CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	67	13	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	69	37	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	164	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	183	2	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	189	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	191	6	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	200	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	212	14	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	221	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	224	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	239	2	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	245	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	263	5	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	268	5	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	292	6	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	310	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	311	3	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	312	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	363	5	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	364	15	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	390	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	394	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	399	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	400	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	404	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	421	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	443	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	450	24	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	457	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	509	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	515	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	618	116	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	619	52	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	622	82	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	623	11	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	625	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	704	9	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	719	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	747	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	757	21	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	783	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	801	2	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	807	304	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	831	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	838	7	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	887	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	888	741	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	892	981	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	906	10	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	908	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	933	7	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	1028	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	1043	14	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	1055	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	A	3170	5	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	67	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	69	10	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	164	11	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	183	11	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	189	4	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	191	3	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	200	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	212	17	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	221	5	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	224	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	239	880	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	245	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	263	216	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	268	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	292	4	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	310	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	311	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	312	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	363	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	364	164	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	390	12	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	394	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	399	2	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	400	3	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	404	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	421	7	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	443	4	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	450	17	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	457	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	509	2	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	515	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	618	52	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	619	12	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	622	28	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	623	48	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	625	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	704	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	719	17	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	747	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	757	16	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	783	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	801	5	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	807	22	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	831	3	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	838	2	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	887	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	888	8	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	892	33	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	906	11	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	908	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	933	3	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	1028	76	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	1043	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	1055	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	B	3170	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	67	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	69	2	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	164	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	183	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	189	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	191	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	200	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	212	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	221	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	224	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	239	176	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	245	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	263	80	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	268	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	292	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	310	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	311	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	312	2	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	363	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	364	12	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	390	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	394	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	399	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	400	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	404	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	421	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	443	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	450	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	457	5	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	509	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	515	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	618	4	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	619	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	622	7	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	623	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	625	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	704	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	719	21	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	747	68	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	757	92	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	783	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	801	7	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	807	11	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	831	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	838	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	887	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	888	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	892	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	906	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	908	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	933	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	1028	1	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	1043	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	1055	0	1
05148000*2011-08-03*13815*I	05148000	03/08/2011	P19	C	3170	2	1
