CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	183	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	212	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	224	2	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	245	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	311	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	364	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	387	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	618	1	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	622	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	704	20	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	719	20	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	807	1070	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	837	12	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	880	55	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	892	720	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	906	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	908	1	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	928	5	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	933	110	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	978	3	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	1028	18	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	1038	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	1042	28	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	A	1043	42	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	183	1	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	212	8	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	224	2	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	245	2	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	311	1	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	364	14	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	387	2	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	618	14	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	622	1	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	704	5	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	719	25	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	807	90	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	837	3	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	880	1	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	892	315	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	906	3	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	908	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	928	1	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	933	63	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	978	4	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	1028	125	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	1038	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	1042	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	B	1043	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	183	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	212	9	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	224	1	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	245	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	311	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	364	4	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	387	1	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	618	40	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	622	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	704	18	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	719	25	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	807	3	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	837	2	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	880	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	892	260	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	906	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	908	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	928	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	933	43	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	978	1	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	1028	70	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	1038	1	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	1042	0	1
06048800*2011-08-11*25891*I	06048800	11/08/2011	TP15	C	1043	0	1
