CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	69	26	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	183	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	200	2	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	207	2	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	212	1	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	223	1	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	231	2	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	239	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	312	12	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	317	1	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	318	7	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	363	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	364	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	383	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	421	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	457	1	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	473	1	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	474	3	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	515	3	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	518	2	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	613	1	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	617	3	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	618	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	619	2	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	622	9	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	650	4	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	670	2	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	682	9	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	719	18	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	735	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	753	3	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	757	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	801	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	807	310	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	819	2	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	824	2	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	838	5	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	906	3	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	933	2	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	978	875	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	1004	11	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	1051	2	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	1055	2	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	2517	1	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	3111	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	3163	1	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	A	5152	2	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	69	249	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	183	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	200	10	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	207	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	212	2	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	223	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	231	13	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	239	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	312	1	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	317	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	318	2	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	363	8	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	364	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	383	2	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	421	1	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	457	6	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	473	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	474	80	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	515	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	518	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	613	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	617	1	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	618	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	619	27	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	622	12	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	650	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	670	2	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	682	18	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	719	160	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	735	1	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	753	1	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	757	11	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	801	1	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	807	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	819	4	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	824	1	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	838	5	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	906	3	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	933	6	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	978	880	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	1004	4	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	1051	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	1055	2	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	2517	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	3111	3	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	3163	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	B	5152	1	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	69	86	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	183	1	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	200	7	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	207	1	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	212	7	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	223	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	231	7	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	239	1	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	312	2	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	317	6	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	318	1	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	363	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	364	14	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	383	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	421	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	457	3	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	473	2	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	474	18	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	515	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	518	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	613	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	617	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	618	25	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	619	120	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	622	55	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	650	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	670	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	682	3	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	719	3	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	735	1	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	753	1	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	757	4	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	801	11	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	807	416	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	819	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	824	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	838	9	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	906	3	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	933	1	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	978	493	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	1004	3	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	1051	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	1055	1	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	2517	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	3111	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	3163	0	1
06176950*2011-06-27*16298*I	06176950	27/06/2011	MP6	C	5152	1	1
