CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	223	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	387	1	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	502	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	518	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	618	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	622	2	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	657	10	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	679	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	704	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	735	1	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	744	1	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	807	3	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	838	2	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	880	4	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	888	86	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	892	9	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	908	3	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	933	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	978	150	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	997	1	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	1044	4	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	1051	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	A	1055	14	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	223	1	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	387	7	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	502	3	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	518	1	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	618	1	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	622	1	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	657	2	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	679	1	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	704	8	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	735	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	744	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	807	20	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	838	2	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	880	3	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	888	100	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	892	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	908	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	933	20	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	978	23	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	997	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	1044	1	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	1051	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	B	1055	2	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	223	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	387	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	502	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	518	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	618	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	622	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	657	1	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	679	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	704	12	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	735	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	744	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	807	3	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	838	15	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	880	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	888	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	892	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	908	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	933	60	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	978	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	997	0	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	1044	7	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	1051	1	1
05154600*2011-08-31*13697*I	05154600	31/08/2011	P14	C	1055	0	1
