CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	26	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	67	13	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	69	6	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	183	4	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	200	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	212	27	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	223	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	231	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	239	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	312	2	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	364	20	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	450	45	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	457	2	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	468	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	473	2	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	481	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	491	3	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	502	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	618	2	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	619	2	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	622	11	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	650	10	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	670	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	679	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	682	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	704	4	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	735	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	740	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	757	5	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	783	3	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	801	5	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	807	387	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	831	4	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	836	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	837	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	838	7	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	847	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	872	2	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	892	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	906	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	933	221	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	978	62	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	1028	12	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	1043	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	2395	3	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	3163	37	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	3181	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	A	3206	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	26	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	67	37	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	69	13	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	183	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	200	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	212	9	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	223	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	231	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	239	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	312	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	364	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	450	5	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	457	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	468	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	473	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	481	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	491	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	502	7	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	618	2	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	619	3	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	622	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	650	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	670	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	679	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	682	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	704	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	735	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	740	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	757	5	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	783	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	801	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	807	145	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	831	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	836	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	837	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	838	41	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	847	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	872	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	892	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	906	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	933	887	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	978	14	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	1028	44	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	1043	2	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	2395	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	3163	29	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	3181	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	B	3206	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	26	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	67	5	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	69	8	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	183	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	200	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	212	17	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	223	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	231	3	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	239	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	312	3	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	364	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	450	6	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	457	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	468	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	473	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	481	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	491	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	502	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	618	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	619	4	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	622	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	650	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	670	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	679	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	682	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	704	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	735	2	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	740	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	757	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	783	2	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	801	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	807	100	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	831	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	836	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	837	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	838	24	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	847	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	872	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	892	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	906	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	933	321	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	978	14	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	1028	10	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	1043	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	2395	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	3163	1	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	3181	0	1
05125995*2011-07-08*13726*I	05125995	08/07/2011	TP3	C	3206	1	1
