CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	200	2	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	311	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	312	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	322	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	364	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	457	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	502	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	618	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	619	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	622	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	623	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	650	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	678	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	682	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	687	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	719	2	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	753	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	757	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	783	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	793	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	807	104	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	819	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	837	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	838	17	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	880	19	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	892	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	906	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	908	2	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	928	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	933	2880	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	978	3136	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	1004	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	1028	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	1043	88	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	1056	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	1077	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	3111	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	3170	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	A	3206	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	200	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	311	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	312	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	322	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	364	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	457	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	502	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	618	6	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	619	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	622	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	623	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	650	26	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	678	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	682	12	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	687	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	719	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	753	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	757	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	783	2	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	793	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	807	14	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	819	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	837	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	838	10	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	880	300	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	892	88	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	906	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	908	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	928	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	933	148	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	978	4080	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	1004	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	1028	15	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	1043	88	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	1056	116	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	1077	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	3111	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	3170	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	B	3206	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	200	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	311	2	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	312	12	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	322	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	364	4	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	457	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	502	4	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	618	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	619	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	622	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	623	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	650	14	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	678	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	682	7	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	687	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	719	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	753	2	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	757	2	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	783	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	793	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	807	19	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	819	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	837	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	838	28	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	880	87	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	892	9	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	906	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	908	4	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	928	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	933	241	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	978	8118	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	1004	1	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	1028	24	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	1043	122	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	1056	180	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	1077	0	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	3111	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	3170	3	1
05119065*2011-08-24*13690*I	05119065	24/08/2011	TP14	C	3206	0	1
