CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	21	21	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	26	11	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	46	410	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	66	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	69	23	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	140	2	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	164	4	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	183	9	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	190	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	200	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	201	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	202	4	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	212	4	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	223	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	322	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	364	113	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	404	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	421	4	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	485	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	520	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	608	4	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	618	2	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	619	2	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	620	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	623	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	625	5	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	637	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	744	4	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	747	2	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	757	7	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	783	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	801	42	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	807	13	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	819	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	831	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	838	25	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	906	3	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	933	6	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	1056	5	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	2393	2	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	3146	3	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	A	5151	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	21	2	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	26	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	46	69	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	66	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	69	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	140	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	164	4	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	183	6	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	190	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	200	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	201	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	202	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	212	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	223	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	322	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	364	98	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	404	30	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	421	2	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	485	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	520	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	608	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	618	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	619	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	620	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	623	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	625	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	637	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	744	4	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	747	3	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	757	4	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	783	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	801	4	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	807	5	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	819	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	831	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	838	5	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	906	3	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	933	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	1056	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	2393	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	3146	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	B	5151	2	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	21	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	26	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	46	51	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	66	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	69	2	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	140	2	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	164	2	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	183	5	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	190	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	200	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	201	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	202	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	212	2	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	223	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	322	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	364	48	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	404	14	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	421	6	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	485	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	520	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	608	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	618	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	619	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	620	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	623	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	625	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	637	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	744	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	747	4	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	757	2	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	783	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	801	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	807	3	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	819	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	831	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	838	4	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	906	3	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	933	1	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	1056	2	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	2393	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	3146	0	1
06159930*2011-06-30*17225*I	06159930	30/06/2011	TP2	C	5151	0	1
