CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	2	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	3	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	21	370	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	26	10	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	69	58	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	115	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	127	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	140	3	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	150	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	164	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	183	5	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	200	2	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	212	54	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	322	5	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	339	2	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	364	300	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	404	5	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	421	6	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	618	10	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	623	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	625	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	757	10	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	783	4	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	801	11	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	807	220	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	831	2	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	838	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	887	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	892	235	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	906	3	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	933	6	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	1042	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	1061	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	2393	3	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	A	3163	75	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	2	3	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	3	3	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	21	31	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	26	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	69	75	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	115	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	127	4	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	140	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	150	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	164	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	183	8	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	200	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	212	12	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	322	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	339	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	364	185	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	404	9	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	421	6	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	618	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	623	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	625	3	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	757	14	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	783	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	801	8	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	807	340	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	831	2	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	838	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	887	6	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	892	4	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	906	3	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	933	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	1042	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	1061	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	2393	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	B	3163	18	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	2	2	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	3	17	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	21	55	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	26	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	69	238	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	115	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	127	5	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	140	6	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	150	3	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	164	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	183	9	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	200	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	212	28	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	322	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	339	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	364	205	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	404	42	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	421	3	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	618	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	623	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	625	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	757	9	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	783	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	801	35	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	807	740	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	831	4	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	838	2	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	887	3	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	892	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	906	3	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	933	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	1042	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	1061	1	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	2393	0	1
06063350*2011-02-09*25912*I	06063350	09/02/2011	M5	C	3163	10	1
