CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	67	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	69	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	183	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	193	2	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	197	1	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	200	17	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	212	2	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	224	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	311	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	312	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	318	1	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	363	3	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	364	5	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	387	1	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	390	6	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	421	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	457	656	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	502	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	518	3	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	611	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	617	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	618	3	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	619	10	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	622	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	623	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	624	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	625	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	648	2	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	650	352	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	657	3	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	658	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	670	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	678	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	679	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	682	1	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	719	688	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	735	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	757	7	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	783	1	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	801	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	807	673	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	819	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	824	1	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	831	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	837	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	838	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	880	2	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	887	1	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	892	8	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	906	5	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	928	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	933	30	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	978	19	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	997	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	1004	304	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	1043	1	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	1055	1	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	1087	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	1089	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	2394	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	2517	5	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	2947	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	3127	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	3170	240	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	3206	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	A	3326	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	67	2	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	69	7	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	183	1	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	193	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	197	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	200	304	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	212	100	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	224	2	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	311	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	312	2	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	318	2	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	363	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	364	166	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	387	33	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	390	44	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	421	1	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	457	832	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	502	1	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	518	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	611	11	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	617	18	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	618	34	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	619	34	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	622	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	623	2	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	624	1	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	625	4	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	648	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	650	9	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	657	183	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	658	312	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	670	1	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	678	3	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	679	2	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	682	1	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	719	120	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	735	1	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	757	5	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	783	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	801	10	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	807	960	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	819	8	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	824	3	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	831	12	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	837	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	838	13	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	880	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	887	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	892	35	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	906	1600	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	928	1	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	933	512	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	978	3	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	997	6	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	1004	216	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	1043	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	1055	48	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	1087	1	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	1089	2	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	2394	1	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	2517	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	2947	1	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	3127	112	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	3170	72	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	3206	1	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	B	3326	4	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	67	4	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	69	2	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	183	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	193	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	197	1	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	200	456	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	212	224	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	224	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	311	3	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	312	3	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	318	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	363	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	364	520	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	387	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	390	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	421	7	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	457	4352	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	502	1	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	518	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	611	6	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	617	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	618	80	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	619	624	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	622	16	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	623	48	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	624	64	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	625	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	648	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	650	5	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	657	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	658	1	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	670	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	678	3	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	679	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	682	5	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	719	88	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	735	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	757	40	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	783	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	801	160	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	807	2816	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	819	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	824	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	831	112	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	837	1	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	838	96	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	880	1	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	887	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	892	78	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	906	1280	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	928	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	933	352	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	978	23	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	997	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	1004	4	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	1043	1	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	1055	368	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	1087	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	1089	3	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	2394	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	2517	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	2947	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	3127	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	3170	160	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	3206	0	1
06165050*2011-08-24*2631*I	06165050	24/08/2011	MP6	C	3326	0	1
