CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	67	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	69	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	197	23	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	198	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	200	114	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	207	43	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	212	56	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	223	5	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	231	9	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	311	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	312	8	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	313	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	363	2	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	364	368	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	450	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	457	128	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	473	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	496	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	613	12	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	617	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	618	2	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	619	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	622	27	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	623	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	648	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	650	3	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	657	8	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	658	2	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	679	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	682	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	721	7	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	753	2	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	757	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	783	3	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	796	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	801	133	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	807	42	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	824	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	831	2	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	836	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	844	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	847	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	861	3	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	880	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	887	5	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	888	2	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	892	2	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	906	46	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	918	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	933	184	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	967	309	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	972	3	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	978	11073	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	994	347	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	997	6	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	1004	2	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	1009	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	1028	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	1042	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	1043	11	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	1051	39	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	1055	149	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	1089	2	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	2517	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	3110	6	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	A	3206	2	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	67	3	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	69	3	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	197	31	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	198	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	200	74	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	207	11	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	212	96	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	223	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	231	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	311	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	312	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	313	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	363	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	364	117	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	450	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	457	73	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	473	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	496	32	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	613	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	617	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	618	2	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	619	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	622	40	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	623	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	648	2	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	650	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	657	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	658	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	679	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	682	2	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	721	3	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	753	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	757	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	783	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	796	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	801	52	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	807	46	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	824	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	831	4	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	836	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	844	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	847	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	861	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	880	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	887	3	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	888	13	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	892	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	906	18	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	918	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	933	4	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	967	310	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	972	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	978	1748	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	994	24	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	997	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	1004	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	1009	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	1028	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	1042	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	1043	6	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	1051	90	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	1055	41	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	1089	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	2517	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	3110	5	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	B	3206	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	67	4	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	69	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	197	3	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	198	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	200	48	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	207	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	212	16	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	223	2	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	231	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	311	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	312	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	313	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	363	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	364	61	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	450	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	457	11	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	473	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	496	11	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	613	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	617	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	618	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	619	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	622	18	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	623	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	648	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	650	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	657	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	658	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	679	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	682	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	721	2	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	753	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	757	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	783	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	796	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	801	5	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	807	60	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	824	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	831	11	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	836	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	844	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	847	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	861	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	880	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	887	5	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	888	13	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	892	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	906	20	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	918	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	933	3	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	967	220	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	972	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	978	2728	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	994	12	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	997	2	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	1004	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	1009	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	1028	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	1042	1	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	1043	3	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	1051	104	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	1055	5	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	1089	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	2517	0	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	3110	2	1
06206000*2011-07-21*2643*I	06206000	21/07/2011	G6	C	3206	0	1
