CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	69	2	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	183	2	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	200	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	207	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	212	145	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	231	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	245	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	262	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	305	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	312	8	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	317	2	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	342	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	363	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	364	170	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	421	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	457	2	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	473	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	485	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	491	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	618	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	619	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	622	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	623	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	682	2	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	704	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	753	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	757	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	801	2	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	807	505	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	831	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	838	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	841	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	906	3	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	933	2	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	978	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	1028	2	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	1042	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	1055	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	3111	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	3163	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	3166	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	3170	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	A	5152	8	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	69	100	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	183	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	200	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	207	2	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	212	16	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	231	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	245	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	262	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	305	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	312	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	317	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	342	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	363	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	364	150	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	421	3	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	457	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	473	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	485	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	491	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	618	3	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	619	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	622	12	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	623	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	682	6	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	704	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	753	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	757	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	801	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	807	36	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	831	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	838	2	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	841	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	906	3	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	933	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	978	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	1028	4	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	1042	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	1055	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	3111	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	3163	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	3166	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	3170	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	B	5152	5	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	69	95	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	183	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	200	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	207	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	212	2	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	231	5	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	245	5	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	262	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	305	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	312	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	317	4	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	342	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	363	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	364	5	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	421	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	457	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	473	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	485	10	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	491	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	618	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	619	3	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	622	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	623	5	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	682	4	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	704	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	753	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	757	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	801	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	807	55	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	831	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	838	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	841	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	906	3	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	933	12	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	978	2	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	1028	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	1042	0	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	1055	2	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	3111	3	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	3163	1	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	3166	3	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	3170	3	1
06173460*2011-06-28*16366*I	06173460	28/06/2011	TP1	C	5152	6	1
