CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	387	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	647	5	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	690	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	728	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	801	4	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	807	300	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	831	3	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	880	100	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	933	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	978	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	997	42	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	1028	2	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	2024	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	2611	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	3106	3	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	3127	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	A	3170	3	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	387	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	647	2	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	690	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	728	1	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	801	40	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	807	175	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	831	6	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	880	85	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	933	1	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	978	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	997	7	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	1028	1	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	2024	1	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	2611	1	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	3106	3	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	3127	3	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	B	3170	3	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	387	3	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	647	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	690	2	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	728	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	801	2	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	807	230	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	831	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	880	80	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	933	5	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	978	1	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	997	3	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	1028	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	2024	1	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	2611	0	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	3106	3	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	3127	3	1
06188900*2011-05-03*16444*I	06188900	03/05/2011	MP6	C	3170	0	1
