CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	46	5	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	69	418	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	140	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	156	2	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	164	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	183	3	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	191	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	200	7	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	202	2	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	212	7	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	231	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	239	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	311	4	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	312	1	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	317	1	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	322	2	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	364	2211	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	390	231	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	394	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	400	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	404	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	421	7	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	444	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	457	7	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	502	8	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	515	4	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	611	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	618	484	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	619	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	623	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	650	39	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	678	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	682	3	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	719	5	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	747	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	753	1	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	757	4	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	783	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	801	55	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	807	2299	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	819	1	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	831	5	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	837	15	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	847	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	892	116	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	906	1	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	933	2	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	1028	1	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	1089	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	2393	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	2396	1	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	3170	1	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	A	5152	8	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	46	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	69	19	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	140	4	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	156	29	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	164	1	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	183	16	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	191	6	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	200	39	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	202	1	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	212	238	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	231	2	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	239	6	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	311	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	312	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	317	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	322	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	364	462	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	390	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	394	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	400	13	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	404	21	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	421	44	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	444	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	457	2	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	502	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	515	7	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	611	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	618	98	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	619	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	623	1	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	650	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	678	2	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	682	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	719	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	747	9	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	753	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	757	6	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	783	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	801	273	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	807	105	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	819	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	831	29	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	837	1	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	847	1	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	892	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	906	1	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	933	1	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	1028	2	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	1089	1	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	2393	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	2396	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	3170	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	B	5152	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	46	2	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	69	113	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	140	3	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	156	21	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	164	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	183	13	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	191	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	200	14	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	202	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	212	182	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	231	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	239	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	311	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	312	1	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	317	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	322	4	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	364	1092	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	390	26	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	394	1	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	400	35	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	404	9	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	421	156	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	444	1	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	457	4	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	502	4	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	515	8	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	611	1	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	618	124	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	619	7	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	623	2	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	650	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	678	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	682	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	719	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	747	4	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	753	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	757	3	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	783	4	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	801	390	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	807	936	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	819	1	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	831	6	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	837	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	847	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	892	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	906	1	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	933	1	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	1028	2	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	1089	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	2393	2	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	2396	0	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	3170	1	1
06210850*2011-09-15*2650*I	06210850	15/09/2011	MP2	C	5152	0	1
