CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	67	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	69	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	183	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	197	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	200	2	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	207	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	212	38	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	221	2	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	231	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	239	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	263	11	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	265	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	312	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	317	2	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	339	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	363	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	364	36	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	390	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	404	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	421	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	450	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	457	6	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	611	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	615	2	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	617	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	618	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	619	25	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	620	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	622	5	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	623	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	626	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	650	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	657	3	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	678	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	679	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	682	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	719	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	735	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	757	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	801	26	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	807	88	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	831	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	838	2	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	880	224	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	888	71	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	906	4	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	933	4	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	967	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	1004	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	1009	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	1028	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	1051	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	1055	2	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	1089	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	A	3206	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	67	2	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	69	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	183	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	197	8	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	200	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	207	52	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	212	216	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	221	96	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	231	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	239	23	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	263	27	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	265	5	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	312	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	317	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	339	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	363	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	364	164	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	390	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	404	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	421	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	450	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	457	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	611	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	615	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	617	29	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	618	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	619	15	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	620	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	622	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	623	13	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	626	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	650	2	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	657	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	678	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	679	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	682	2	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	719	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	735	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	757	3	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	801	656	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	807	44	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	831	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	838	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	880	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	888	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	906	3	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	933	8	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	967	26	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	1004	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	1009	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	1028	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	1051	2	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	1055	64	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	1089	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	B	3206	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	67	3	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	69	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	183	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	197	3	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	200	8	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	207	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	212	9	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	221	8	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	231	2	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	239	20	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	263	6	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	265	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	312	6	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	317	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	339	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	363	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	364	6	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	390	3	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	404	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	421	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	450	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	457	8	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	611	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	615	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	617	14	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	618	2	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	619	70	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	620	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	622	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	623	6	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	626	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	650	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	657	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	678	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	679	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	682	3	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	719	8	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	735	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	757	2	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	801	16	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	807	128	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	831	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	838	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	880	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	888	0	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	906	5	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	933	52	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	967	5	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	1004	2	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	1009	1	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	1028	3	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	1051	3	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	1055	19	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	1089	2	1
05121000*2011-08-08*13898*I	05121000	08/08/2011	M3	C	3206	2	1
