CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	A	200	1	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	A	287	0	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	A	364	0	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	A	390	4	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	A	457	0	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	A	496	1	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	A	502	2	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	A	617	0	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	A	619	1	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	A	623	1	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	A	682	2	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	A	719	3	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	A	807	17	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	A	838	2	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	A	887	62	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	A	906	2	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	A	918	1	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	A	978	6	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	A	997	1	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	A	1051	4	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	A	2517	0	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	B	200	2	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	B	287	0	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	B	364	0	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	B	390	0	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	B	457	1	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	B	496	6	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	B	502	0	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	B	617	3	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	B	619	2	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	B	623	0	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	B	682	1	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	B	719	0	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	B	807	43	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	B	838	1	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	B	887	0	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	B	906	0	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	B	918	0	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	B	978	3	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	B	997	1	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	B	1051	104	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	B	2517	0	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	C	200	2	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	C	287	1	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	C	364	1	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	C	390	0	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	C	457	3	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	C	496	1	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	C	502	0	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	C	617	2	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	C	619	5	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	C	623	0	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	C	682	0	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	C	719	0	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	C	807	42	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	C	838	4	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	C	887	0	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	C	906	0	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	C	918	0	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	C	978	3	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	C	997	0	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	C	1051	100	1
05165000*2011-08-24*13706*I	05165000	24/08/2011	P14	C	2517	1	1
