CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	69	2	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	183	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	193	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	200	4	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	212	84	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	221	72	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	231	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	239	4	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	263	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	312	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	313	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	321	5	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	364	336	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	383	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	450	7	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	457	9	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	496	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	502	4	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	509	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	617	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	618	3	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	619	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	622	17	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	623	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	650	20	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	670	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	679	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	757	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	801	72	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	807	1472	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	831	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	838	2	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	847	11	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	880	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	887	8	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	892	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	906	84	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	908	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	928	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	933	5	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	1028	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	1043	2	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	1051	70	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	1055	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	A	1089	2	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	69	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	183	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	193	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	200	3	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	212	17	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	221	200	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	231	3	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	239	4	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	263	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	312	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	313	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	321	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	364	7	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	383	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	450	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	457	5	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	496	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	502	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	509	16	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	617	15	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	618	2	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	619	2	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	622	4	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	623	2	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	650	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	670	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	679	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	757	16	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	801	3	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	807	84	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	831	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	838	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	847	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	880	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	887	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	892	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	906	8	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	908	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	928	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	933	3	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	1028	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	1043	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	1051	2	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	1055	4	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	B	1089	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	69	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	183	3	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	193	9	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	200	4	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	212	368	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	221	272	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	231	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	239	30	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	263	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	312	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	313	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	321	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	364	592	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	383	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	450	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	457	15	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	496	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	502	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	509	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	617	4	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	618	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	619	3	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	622	10	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	623	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	650	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	670	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	679	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	757	28	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	801	9	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	807	384	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	831	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	838	2	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	847	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	880	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	887	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	892	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	906	10	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	908	1	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	928	2	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	933	21	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	1028	9	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	1043	2	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	1051	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	1055	0	1
05127000*2011-08-23*13792*I	05127000	23/08/2011	M3/19	C	1089	1	1
