CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	46	2	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	69	13	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	140	7	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	155	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	156	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	164	2	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	183	6	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	200	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	212	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	364	96	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	390	18	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	394	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	399	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	400	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	404	36	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	421	9	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	457	5	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	502	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	515	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	608	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	618	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	619	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	625	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	747	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	757	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	801	156	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	807	21	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	819	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	831	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	836	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	892	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	906	3	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	933	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	5151	9	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	A	5152	9	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	46	5	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	69	42	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	140	4	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	155	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	156	2	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	164	5	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	183	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	200	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	212	6	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	364	67	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	390	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	394	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	399	5	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	400	9	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	404	110	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	421	110	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	457	16	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	502	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	515	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	608	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	618	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	619	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	625	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	747	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	757	3	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	801	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	807	14	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	819	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	831	5	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	836	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	892	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	906	3	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	933	2	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	5151	13	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	B	5152	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	46	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	69	36	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	140	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	155	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	156	9	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	164	9	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	183	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	200	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	212	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	364	19	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	390	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	394	3	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	399	5	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	400	5	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	404	261	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	421	41	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	457	19	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	502	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	515	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	608	2	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	618	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	619	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	625	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	747	1	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	757	2	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	801	12	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	807	2	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	819	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	831	3	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	836	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	892	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	906	3	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	933	0	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	5151	4	1
06159900*2011-08-23*2616*I	06159900	23/08/2011	GMP7	C	5152	0	1
