CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	69	168	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	140	1	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	164	1	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	183	2	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	200	1	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	207	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	212	42	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	221	3	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	224	2	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	231	10	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	239	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	245	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	268	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	311	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	312	6	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	317	2	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	364	148	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	387	14	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	390	31	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	394	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	400	3	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	421	2	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	457	45	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	608	1	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	613	3	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	617	5	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	618	5	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	619	20	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	620	5	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	622	145	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	623	20	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	650	1	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	657	5	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	670	3	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	674	3	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	682	2	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	704	1	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	719	5	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	728	3	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	735	1	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	740	1	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	757	2	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	801	50	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	807	45	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	837	1	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	880	63	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	892	150	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	906	3	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	933	31	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	978	105	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	1004	1	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	1028	36	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	1043	1	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	1055	5	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	2393	1	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	2611	1	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	3106	3	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	3111	3	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	3127	3	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	3166	3	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	5152	8	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	A	5194	1	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	69	50	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	140	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	164	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	183	2	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	200	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	207	2	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	212	3	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	221	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	224	2	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	231	13	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	239	5	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	245	1	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	268	2	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	311	1	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	312	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	317	1	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	364	39	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	387	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	390	21	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	394	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	400	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	421	3	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	457	20	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	608	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	613	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	617	3	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	618	2	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	619	1	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	620	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	622	3	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	623	2	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	650	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	657	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	670	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	674	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	682	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	704	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	719	1	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	728	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	735	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	740	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	757	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	801	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	807	95	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	837	3	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	880	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	892	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	906	3	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	933	45	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	978	50	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	1004	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	1028	13	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	1043	3	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	1055	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	2393	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	2611	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	3106	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	3111	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	3127	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	3166	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	5152	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	B	5194	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	69	140	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	140	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	164	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	183	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	200	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	207	4	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	212	1	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	221	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	224	1	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	231	11	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	239	1	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	245	4	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	268	13	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	311	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	312	1	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	317	1	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	364	377	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	387	13	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	390	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	394	1	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	400	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	421	10	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	457	1	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	608	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	613	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	617	10	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	618	4	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	619	2	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	620	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	622	12	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	623	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	650	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	657	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	670	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	674	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	682	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	704	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	719	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	728	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	735	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	740	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	757	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	801	13	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	807	1	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	837	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	880	1	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	892	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	906	3	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	933	13	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	978	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	1004	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	1028	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	1043	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	1055	15	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	2393	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	2611	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	3106	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	3111	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	3127	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	3166	0	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	5152	5	1
06107760*2011-07-06*25979*I	06107760	06/07/2011	PTP8	C	5194	0	1
