CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	69	2	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	200	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	211	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	212	3	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	304	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	312	21	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	363	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	364	17	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	456	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	457	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	571	13	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	611	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	613	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	618	4	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	622	81	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	623	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	650	8	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	740	3	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	753	3	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	757	2	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	783	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	801	50	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	807	875	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	836	3	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	880	130	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	887	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	892	55	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	906	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	928	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	933	91	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	997	146	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	1001	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	1004	18	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	1028	6	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	1055	12	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	1061	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	2517	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	3111	3	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	3166	3	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	3170	3	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	5152	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	69	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	200	2	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	211	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	212	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	304	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	312	2	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	363	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	364	9	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	456	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	457	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	571	2	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	611	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	613	2	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	618	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	622	17	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	623	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	650	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	740	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	753	3	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	757	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	783	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	801	30	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	807	130	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	836	6	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	880	6	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	887	2	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	892	2	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	906	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	928	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	933	40	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	997	44	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	1001	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	1004	10	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	1028	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	1055	3	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	1061	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	2517	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	3111	3	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	3166	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	3170	3	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	5152	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	69	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	200	2	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	211	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	212	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	304	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	312	6	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	363	4	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	364	21	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	456	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	457	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	571	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	611	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	613	3	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	618	4	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	622	10	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	623	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	650	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	740	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	753	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	757	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	783	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	801	61	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	807	290	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	836	5	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	880	16	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	887	2	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	892	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	906	3	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	928	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	933	81	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	997	14	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	1001	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	1004	4	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	1028	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	1055	2	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	1061	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	2517	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	3111	3	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	3166	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	3170	3	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	5152	0	1
