CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	66	148	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	67	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	164	2	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	183	12	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	193	2	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	200	3	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	211	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	212	18	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	223	2	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	231	2	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	286	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	311	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	312	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	321	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	364	232	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	383	43	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	390	2	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	394	2	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	399	3	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	404	12	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	421	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	457	11	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	491	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	515	2	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	608	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	611	44	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	613	2	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	618	4	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	619	7	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	623	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	634	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	635	15	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	650	3	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	653	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	679	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	682	43	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	687	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	719	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	740	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	757	3	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	801	256	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	807	176	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	819	17	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	831	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	837	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	838	8	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	892	82	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	906	9	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	933	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	1055	16	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	1061	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	1089	2	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	2393	5	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	2395	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	2517	2	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	3163	2	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	3170	4	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	3206	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	3326	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	5151	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	A	5152	22	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	66	260	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	67	3	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	164	2	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	183	2	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	193	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	200	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	211	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	212	17	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	223	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	231	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	286	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	311	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	312	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	321	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	364	66	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	383	9	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	390	2	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	394	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	399	15	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	404	17	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	421	9	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	457	6	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	491	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	515	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	608	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	611	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	613	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	618	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	619	12	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	623	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	634	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	635	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	650	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	653	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	679	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	682	6	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	687	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	719	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	740	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	757	4	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	801	5	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	807	68	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	819	8	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	831	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	837	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	838	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	892	5	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	906	104	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	933	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	1055	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	1061	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	1089	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	2393	2	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	2395	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	2517	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	3163	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	3170	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	3206	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	3326	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	5151	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	B	5152	4	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	66	54	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	67	4	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	164	2	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	183	6	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	193	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	200	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	211	3	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	212	10	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	223	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	231	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	286	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	311	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	312	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	321	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	364	132	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	383	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	390	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	394	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	399	11	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	404	30	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	421	12	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	457	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	491	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	515	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	608	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	611	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	613	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	618	2	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	619	21	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	623	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	634	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	635	2	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	650	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	653	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	679	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	682	3	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	687	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	719	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	740	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	757	4	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	801	2	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	807	76	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	819	9	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	831	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	837	1	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	838	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	892	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	906	128	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	933	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	1055	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	1061	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	1089	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	2393	4	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	2395	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	2517	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	3163	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	3170	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	3206	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	3326	0	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	5151	3	1
06580300*2011-06-10*17258*I	06580300	10/06/2011	TP7	C	5152	0	1
