CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	66	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	67	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	69	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	183	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	212	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	223	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	231	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	238	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	239	3	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	286	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	312	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	317	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	363	5	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	364	6	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	390	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	399	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	400	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	457	15	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	473	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	485	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	515	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	614	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	618	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	619	7	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	620	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	622	7	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	648	2	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	650	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	678	2	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	679	19	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	682	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	719	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	757	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	801	5	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	807	315	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	819	2	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	831	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	838	14	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	906	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	933	126	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	978	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	1028	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	1089	2	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	2395	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	A	3206	27	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	66	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	67	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	69	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	183	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	212	2	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	223	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	231	7	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	238	2	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	239	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	286	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	312	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	317	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	363	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	364	5	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	390	2	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	399	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	400	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	457	3	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	473	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	485	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	515	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	614	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	618	4	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	619	24	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	620	2	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	622	50	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	648	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	650	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	678	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	679	2	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	682	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	719	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	757	2	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	801	2	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	807	740	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	819	5	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	831	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	838	8	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	906	44	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	933	96	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	978	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	1028	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	1089	3	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	2395	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	B	3206	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	66	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	67	2	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	69	7	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	183	27	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	212	31	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	223	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	231	7	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	238	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	239	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	286	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	312	2	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	317	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	363	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	364	488	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	390	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	399	4	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	400	4	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	457	10	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	473	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	485	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	515	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	614	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	618	8	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	619	4	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	620	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	622	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	648	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	650	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	678	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	679	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	682	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	719	13	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	757	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	801	536	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	807	456	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	819	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	831	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	838	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	906	6	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	933	10	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	978	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	1028	5	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	1089	1	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	2395	0	1
05138000*2011-09-13*13881*I	05138000	13/09/2011	PTP8	C	3206	4	1
