CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	69	25	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	183	3	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	200	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	212	12	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	231	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	239	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	245	6	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	312	4	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	363	2	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	364	18	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	421	2	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	457	75	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	617	2	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	619	6	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	622	19	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	623	4	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	670	1	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	679	7	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	682	5	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	747	1	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	757	1	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	801	20	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	807	90	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	819	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	836	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	838	1	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	906	3	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	933	1	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	978	2	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	1028	1	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	1055	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	3111	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	A	5152	60	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	69	1	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	183	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	200	1	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	212	10	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	231	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	239	7	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	245	1	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	312	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	363	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	364	50	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	421	1	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	457	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	617	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	619	3	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	622	5	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	623	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	670	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	679	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	682	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	747	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	757	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	801	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	807	305	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	819	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	836	1	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	838	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	906	3	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	933	15	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	978	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	1028	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	1055	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	3111	3	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	B	5152	75	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	69	45	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	183	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	200	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	212	25	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	231	1	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	239	4	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	245	2	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	312	1	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	363	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	364	170	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	421	2	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	457	7	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	617	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	619	2	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	622	6	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	623	1	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	670	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	679	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	682	1	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	747	1	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	757	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	801	10	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	807	5	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	819	1	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	836	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	838	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	906	3	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	933	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	978	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	1028	1	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	1055	2	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	3111	0	1
06181906*2011-06-07*16414*I	06181906	07/06/2011	PTP8	C	5152	215	1
