CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	69	34	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	193	1	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	200	1	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	212	31	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	223	1	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	224	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	231	5	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	245	2	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	312	17	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	319	5	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	363	21	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	364	2	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	383	38	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	387	15	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	390	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	457	125	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	473	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	474	1	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	491	1	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	519	1	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	527	1	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	608	1	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	618	3	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	619	9	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	622	28	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	623	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	648	10	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	657	8	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	670	1	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	682	3	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	691	1	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	704	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	719	9	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	722	19	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	801	1	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	807	255	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	819	6	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	838	3	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	861	7	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	880	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	888	1	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	906	3	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	928	1	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	933	26	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	997	1	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	1055	1	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	2394	1	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	2947	6	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	3106	3	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	3127	3	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	3166	3	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	A	3170	3	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	69	8	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	193	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	200	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	212	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	223	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	224	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	231	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	245	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	312	4	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	319	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	363	4	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	364	2	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	383	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	387	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	390	3	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	457	175	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	473	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	474	19	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	491	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	519	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	527	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	608	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	618	1	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	619	5	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	622	6	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	623	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	648	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	657	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	670	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	682	3	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	691	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	704	1	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	719	50	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	722	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	801	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	807	106	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	819	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	838	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	861	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	880	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	888	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	906	3	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	928	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	933	11	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	997	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	1055	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	2394	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	2947	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	3106	3	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	3127	3	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	3166	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	B	3170	3	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	69	5	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	193	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	200	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	212	1	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	223	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	224	2	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	231	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	245	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	312	3	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	319	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	363	2	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	364	1	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	383	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	387	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	390	4	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	457	86	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	473	2	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	474	11	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	491	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	519	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	527	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	608	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	618	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	619	5	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	622	4	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	623	1	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	648	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	657	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	670	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	682	2	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	691	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	704	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	719	38	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	722	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	801	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	807	55	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	819	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	838	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	861	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	880	1	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	888	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	906	3	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	928	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	933	2	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	997	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	1055	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	2394	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	2947	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	3106	3	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	3127	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	3166	0	1
06179800*2011-06-15*16353*I	06179800	15/06/2011	MP6	C	3170	0	1
