CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	245	1	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	249	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	311	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	312	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	313	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	317	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	387	8	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	457	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	518	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	679	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	719	27	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	807	124	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	819	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	861	3	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	892	301	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	906	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	908	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	919	2	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	933	36	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	972	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	978	25	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	989	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	994	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	995	74	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	1004	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	1030	18	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	1037	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	1043	7	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	1046	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	1051	9	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	1056	2	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	1077	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	1087	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	1090	3	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	2947	3	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	3110	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	3111	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	3127	3	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	3170	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	3212	70	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	4202	75	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	4226	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	5196	1	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	A	23202	22	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	245	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	249	1	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	311	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	312	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	313	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	317	1	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	387	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	457	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	518	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	679	1	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	719	8	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	807	34	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	819	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	861	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	892	69	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	906	3	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	908	1	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	919	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	933	108	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	972	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	978	40	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	989	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	994	1	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	995	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	1004	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	1030	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	1037	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	1043	180	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	1046	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	1051	607	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	1056	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	1077	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	1087	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	1090	3	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	2947	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	3110	3	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	3111	3	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	3127	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	3170	3	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	3212	720	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	4202	5	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	4226	3	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	5196	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	B	23202	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	245	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	249	16	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	311	2	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	312	4	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	313	2	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	317	4	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	387	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	457	15	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	518	1	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	679	1	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	719	2288	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	807	252	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	819	9	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	861	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	892	451	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	906	6	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	908	15	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	919	5	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	933	668	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	972	4	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	978	1447	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	989	7	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	994	5	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	995	11	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	1004	4	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	1030	14	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	1037	1	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	1043	1264	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	1046	3	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	1051	4212	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	1056	2	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	1077	3	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	1087	3	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	1090	6	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	2947	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	3110	3	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	3111	6	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	3127	3	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	3170	6	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	3212	6972	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	4202	69	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	4226	30	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	5196	0	1
06053800*2011-07-25*25901*I	06053800	25/07/2011	TG15	C	23202	1	1
