CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	A	183	0	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	A	286	7	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	A	364	3	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	A	613	0	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	A	650	1	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	A	757	0	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	A	801	1	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	A	807	118	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	A	837	2	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	A	880	12	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	A	892	1011	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	A	906	0	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	A	908	0	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	A	928	6	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	A	933	163	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	A	1009	1	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	A	1043	2	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	A	1061	8	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	A	1071	0	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	A	3163	3	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	B	183	1	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	B	286	4	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	B	364	10	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	B	613	1	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	B	650	0	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	B	757	0	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	B	801	0	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	B	807	1	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	B	837	0	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	B	880	0	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	B	892	1590	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	B	906	0	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	B	908	2	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	B	928	4	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	B	933	33	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	B	1009	1	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	B	1043	2	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	B	1061	7	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	B	1071	6	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	B	3163	0	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	C	183	1	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	C	286	6	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	C	364	5	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	C	613	0	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	C	650	0	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	C	757	18	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	C	801	0	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	C	807	30	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	C	837	0	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	C	880	0	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	C	892	2320	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	C	906	3	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	C	908	2	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	C	928	12	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	C	933	23	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	C	1009	0	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	C	1043	0	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	C	1061	1	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	C	1071	2	1
06147140*2011-07-05*26034*I	06147140	05/07/2011	P5	C	3163	0	1
