CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	198	10	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	200	1	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	212	31	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	221	3	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	223	25	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	231	1	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	239	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	312	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	363	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	364	4	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	399	2	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	421	3	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	450	2	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	457	5	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	473	31	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	481	25	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	491	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	502	19	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	608	4	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	613	1	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	618	1	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	619	2	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	670	2	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	679	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	682	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	704	1	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	719	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	753	5	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	757	2	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	793	1	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	801	1	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	807	166	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	819	3	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	831	21	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	837	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	838	2	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	872	5	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	887	1	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	888	7	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	906	2	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	933	10	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	978	1	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	1009	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	1043	90	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	1087	2	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	1089	5	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	3170	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	3181	1	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	A	3206	11	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	198	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	200	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	212	56	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	221	3	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	223	2	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	231	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	239	2	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	312	1	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	363	1	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	364	13	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	399	1	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	421	13	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	450	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	457	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	473	6	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	481	8	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	491	1	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	502	24	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	608	2	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	613	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	618	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	619	18	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	670	1	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	679	2	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	682	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	704	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	719	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	753	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	757	2	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	793	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	801	2	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	807	395	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	819	2	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	831	2	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	837	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	838	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	872	1	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	887	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	888	1	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	906	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	933	161	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	978	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	1009	1	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	1043	8	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	1087	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	1089	2	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	3170	2	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	3181	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	B	3206	5	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	198	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	200	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	212	1	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	221	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	223	7	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	231	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	239	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	312	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	363	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	364	1	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	399	1	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	421	5	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	450	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	457	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	473	2	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	481	3	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	491	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	502	47	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	608	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	613	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	618	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	619	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	670	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	679	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	682	2	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	704	1	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	719	1	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	753	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	757	2	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	793	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	801	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	807	398	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	819	1	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	831	2	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	837	1	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	838	1	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	872	1	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	887	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	888	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	906	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	933	162	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	978	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	1009	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	1043	2	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	1087	3	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	1089	2	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	3170	1	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	3181	0	1
05115185*2011-07-05*13739*I	05115185	05/07/2011	TP14	C	3206	7	1
