CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	67	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	69	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	156	1	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	164	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	183	3	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	189	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	193	3	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	200	7	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	212	22	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	223	2	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	231	1	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	241	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	245	4	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	268	110	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	276	3	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	281	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	286	49	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	292	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	304	2	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	312	1	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	320	1	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	322	4	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	342	3	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	364	508	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	383	325	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	404	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	451	366	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	457	39	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	473	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	491	1	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	502	26	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	518	14	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	520	2	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	608	1	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	618	70	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	619	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	622	18	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	623	10	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	625	12	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	637	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	670	3	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	682	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	709	2	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	735	1	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	740	1	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	757	10	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	783	1	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	793	1	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	801	60	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	807	1235	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	819	1	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	831	12	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	841	1	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	892	290	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	906	375	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	908	1	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	928	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	933	85	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	967	29	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	982	34	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	998	12	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	1004	8	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	1028	10	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	1042	2	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	1064	5	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	1083	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	1089	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	2393	3	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	3163	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	3186	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	A	5190	2	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	67	1	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	69	1	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	156	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	164	1	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	183	5	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	189	1	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	193	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	200	3	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	212	71	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	223	3	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	231	3	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	241	1	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	245	2	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	268	14	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	276	2	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	281	2	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	286	14	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	292	3	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	304	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	312	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	320	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	322	4	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	342	15	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	364	241	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	383	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	404	2	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	451	170	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	457	7	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	473	4	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	491	2	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	502	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	518	2	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	520	2	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	608	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	618	286	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	619	6	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	622	13	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	623	2	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	625	4	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	637	1	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	670	4	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	682	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	709	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	735	5	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	740	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	757	10	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	783	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	793	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	801	43	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	807	502	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	819	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	831	3	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	841	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	892	1290	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	906	56	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	908	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	928	1	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	933	81	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	967	163	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	982	122	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	998	4	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	1004	4	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	1028	17	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	1042	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	1064	30	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	1083	1	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	1089	1	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	2393	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	3163	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	3186	3	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	B	5190	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	67	45	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	69	4	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	156	1	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	164	6	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	183	1	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	189	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	193	1	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	200	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	212	140	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	223	3	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	231	5	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	241	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	245	8	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	268	2	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	276	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	281	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	286	65	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	292	48	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	304	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	312	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	320	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	322	31	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	342	3	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	364	226	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	383	19	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	404	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	451	355	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	457	193	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	473	1	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	491	8	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	502	39	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	518	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	520	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	608	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	618	108	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	619	84	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	622	64	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	623	87	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	625	2	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	637	3	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	670	2	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	682	2	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	709	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	735	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	740	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	757	9	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	783	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	793	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	801	15	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	807	295	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	819	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	831	2	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	841	1	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	892	1350	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	906	13	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	908	4	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	928	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	933	160	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	967	95	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	982	18	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	998	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	1004	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	1028	62	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	1042	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	1064	29	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	1083	2	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	1089	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	2393	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	3163	1	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	3186	0	1
06182062*2011-06-09*15477*I	06182062	09/06/2011	TP6	C	5190	2	1
