CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	69	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	183	3	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	200	170	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	211	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	212	85	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	241	1	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	312	1	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	322	3	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	339	52	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	364	680	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	449	4	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	502	1	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	608	2	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	618	8	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	619	2	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	622	2	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	623	4	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	625	19	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	757	5	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	783	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	801	6	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	807	265	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	819	1	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	831	4	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	838	1	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	892	8100	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	906	3	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	908	19	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	928	11	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	933	250	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	978	90	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	1004	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	1042	6	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	1043	8	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	1055	250	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	1061	2	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	1071	7	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	3163	6	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	3166	3	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	A	5152	7	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	69	2	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	183	9	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	200	750	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	211	1	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	212	16	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	241	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	312	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	322	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	339	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	364	290	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	449	1	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	502	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	608	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	618	3	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	619	6	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	622	1	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	623	7	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	625	1	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	757	65	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	783	1	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	801	1	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	807	325	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	819	6	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	831	11	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	838	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	892	3750	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	906	3	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	908	1	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	928	1	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	933	15	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	978	240	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	1004	1	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	1042	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	1043	1	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	1055	60	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	1061	1	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	1071	2	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	3163	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	3166	3	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	B	5152	17	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	69	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	183	1	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	200	390	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	211	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	212	10	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	241	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	312	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	322	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	339	1	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	364	230	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	449	4	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	502	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	608	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	618	1	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	619	3	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	622	4	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	623	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	625	9	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	757	75	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	783	2	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	801	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	807	200	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	819	1	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	831	3	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	838	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	892	2880	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	906	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	908	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	928	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	933	3	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	978	110	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	1004	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	1042	1	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	1043	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	1055	34	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	1061	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	1071	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	3163	0	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	3166	3	1
06080978*2011-07-06*25936*I	06080978	06/07/2011	P5	C	5152	6	1
