CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	26	4	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	67	1	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	69	16	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	150	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	164	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	183	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	190	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	193	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	200	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	212	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	223	32	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	231	11	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	241	1	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	268	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	286	1	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	292	24	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	312	4	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	321	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	339	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	364	4	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	383	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	390	1	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	399	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	404	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	421	3	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	450	4	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	457	3	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	473	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	481	5	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	485	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	491	103	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	502	107	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	608	2	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	618	32	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	619	52	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	620	18	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	622	4	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	623	48	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	650	5	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	687	1	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	704	6	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	757	8	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	783	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	789	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	801	3	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	807	37	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	819	2	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	837	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	838	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	872	5	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	892	832	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	906	3	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	908	1	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	933	512	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	978	80	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	1004	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	1028	54	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	1043	40	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	1083	1	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	2394	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	3163	4	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	A	23599	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	26	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	67	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	69	6	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	150	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	164	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	183	1	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	190	1	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	193	1	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	200	2	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	212	2	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	223	12	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	231	5	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	241	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	268	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	286	1	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	292	3	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	312	16	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	321	1	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	339	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	364	17	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	383	5	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	390	3	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	399	1	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	404	1	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	421	5	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	450	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	457	1	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	473	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	481	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	485	1	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	491	2	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	502	108	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	608	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	618	22	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	619	36	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	620	40	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	622	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	623	12	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	650	1	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	687	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	704	1	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	757	3	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	783	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	789	3	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	801	4	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	807	31	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	819	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	837	2	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	838	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	872	2	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	892	156	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	906	2	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	908	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	933	624	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	978	456	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	1004	1	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	1028	100	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	1043	96	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	1083	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	2394	2	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	3163	1	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	B	23599	5	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	26	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	67	1	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	69	7	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	150	1	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	164	1	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	183	3	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	190	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	193	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	200	3	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	212	2	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	223	16	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	231	5	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	241	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	268	1	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	286	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	292	13	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	312	4	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	321	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	339	2	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	364	31	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	383	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	390	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	399	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	404	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	421	6	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	450	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	457	2	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	473	7	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	481	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	485	2	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	491	18	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	502	176	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	608	1	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	618	18	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	619	26	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	620	42	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	622	12	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	623	14	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	650	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	687	3	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	704	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	757	5	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	783	1	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	789	18	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	801	2	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	807	80	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	819	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	837	2	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	838	1	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	872	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	892	92	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	906	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	908	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	933	280	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	978	683	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	1004	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	1028	80	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	1043	460	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	1083	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	2394	0	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	3163	31	1
05145650*2011-07-29*13810*I	05145650	29/07/2011	P3	C	23599	0	1
