CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	69	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	183	1	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	189	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	190	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	200	6	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	212	2	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	239	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	312	3	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	339	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	363	4	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	364	16	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	390	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	399	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	457	2	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	509	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	608	1	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	618	2	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	619	3	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	623	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	678	1	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	682	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	735	4	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	757	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	801	1	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	807	40	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	819	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	831	3	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	837	2	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	892	285	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	906	3	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	908	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	933	3	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	978	2	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	1004	4	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	1042	1	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	1055	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	2517	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	3111	3	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	3163	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	3166	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	3170	3	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	A	5152	1	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	69	3	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	183	1	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	189	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	190	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	200	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	212	17	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	239	5	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	312	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	339	1	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	363	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	364	75	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	390	2	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	399	2	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	457	1	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	509	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	608	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	618	1	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	619	24	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	623	1	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	678	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	682	2	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	735	1	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	757	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	801	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	807	25	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	819	1	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	831	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	837	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	892	2800	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	906	3	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	908	1	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	933	12	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	978	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	1004	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	1042	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	1055	4	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	2517	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	3111	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	3163	1	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	3166	3	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	3170	3	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	B	5152	1	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	69	5	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	183	8	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	189	4	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	190	4	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	200	1	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	212	62	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	239	1	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	312	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	339	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	363	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	364	140	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	390	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	399	1	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	457	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	509	1	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	608	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	618	12	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	619	65	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	623	3	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	678	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	682	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	735	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	757	1	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	801	5	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	807	95	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	819	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	831	1	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	837	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	892	485	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	906	3	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	908	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	933	14	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	978	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	1004	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	1042	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	1055	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	2517	4	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	3111	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	3163	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	3166	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	3170	0	1
06069050*2011-07-12*25917*I	06069050	12/07/2011	M5	C	5152	2	1
