CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	26	2	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	46	88	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	67	48	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	69	128	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	150	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	156	2	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	164	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	183	2	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	189	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	190	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	206	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	209	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	212	88	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	221	10	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	223	3	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	231	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	235	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	238	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	263	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	286	8	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	292	18	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	310	2	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	321	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	322	89	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	339	18	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	364	54	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	383	17	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	400	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	404	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	421	4	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	449	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	450	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	473	20	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	485	23	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	491	8	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	502	6	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	512	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	515	3	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	608	8	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	611	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	613	2	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	618	86	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	619	56	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	620	30	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	622	56	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	623	4	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	634	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	637	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	650	9	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	670	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	678	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	682	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	687	2	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	704	3	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	740	3	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	757	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	783	4	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	793	3	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	801	10	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	807	384	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	819	6	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	831	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	837	9	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	838	4	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	906	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	933	320	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	1028	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	1043	13	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	1061	2	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	1075	2	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	1089	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	2391	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	2517	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	3163	6	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	A	3206	2	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	26	24	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	46	8	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	67	8	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	69	160	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	150	3	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	156	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	164	11	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	183	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	189	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	190	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	206	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	209	6	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	212	40	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	221	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	223	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	231	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	235	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	238	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	263	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	286	41	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	292	23	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	310	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	321	32	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	322	10	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	339	18	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	364	1023	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	383	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	400	37	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	404	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	421	40	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	449	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	450	2	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	473	3	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	485	23	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	491	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	502	7	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	512	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	515	2	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	608	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	611	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	613	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	618	81	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	619	154	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	620	154	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	622	24	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	623	16	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	634	3	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	637	2	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	650	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	670	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	678	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	682	2	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	687	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	704	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	740	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	757	2	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	783	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	793	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	801	3	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	807	133	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	819	2	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	831	2	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	837	12	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	838	5	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	906	5	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	933	323	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	1028	11	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	1043	2	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	1061	8	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	1075	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	1089	5	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	2391	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	2517	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	3163	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	B	3206	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	26	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	46	2	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	67	14	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	69	64	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	150	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	156	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	164	8	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	183	2	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	189	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	190	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	206	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	209	17	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	212	46	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	221	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	223	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	231	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	235	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	238	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	263	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	286	24	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	292	5	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	310	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	321	6	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	322	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	339	2	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	364	392	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	383	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	400	28	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	404	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	421	36	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	449	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	450	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	473	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	485	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	491	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	502	2	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	512	1	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	515	6	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	608	3	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	611	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	613	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	618	112	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	619	128	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	620	168	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	622	24	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	623	48	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	634	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	637	3	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	650	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	670	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	678	2	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	682	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	687	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	704	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	740	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	757	6	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	783	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	793	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	801	2	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	807	58	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	819	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	831	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	837	2	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	838	7	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	906	2	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	933	88	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	1028	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	1043	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	1061	9	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	1075	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	1089	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	2391	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	2517	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	3163	0	1
05125260*2011-08-24*13782*I	05125260	24/08/2011	TP3	C	3206	0	1
