CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	46	22	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	69	3	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	155	4	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	156	0	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	164	0	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	174	27	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	183	2	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	212	1	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	322	1	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	339	56	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	364	31	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	400	0	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	404	0	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	421	0	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	457	1	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	485	0	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	608	2	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	618	33	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	619	2	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	623	0	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	647	1	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	757	20	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	801	45	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	807	200	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	819	0	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	831	4	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	836	2	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	838	0	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	841	0	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	887	0	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	906	3	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	928	3	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	933	5	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	1028	0	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	1055	0	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	3111	3	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	3120	0	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	3163	70	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	A	5152	115	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	46	0	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	69	11	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	155	3	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	156	1	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	164	25	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	174	4	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	183	14	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	212	10	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	322	0	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	339	14	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	364	80	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	400	8	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	404	8	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	421	4	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	457	14	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	485	5	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	608	3	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	618	41	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	619	8	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	623	0	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	647	0	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	757	12	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	801	275	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	807	275	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	819	1	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	831	7	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	836	0	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	838	6	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	841	5	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	887	2	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	906	3	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	928	8	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	933	15	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	1028	1	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	1055	0	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	3111	3	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	3120	5	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	3163	11	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	B	5152	42	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	46	2	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	69	8	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	155	9	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	156	0	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	164	21	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	174	3	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	183	10	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	212	17	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	322	0	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	339	19	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	364	85	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	400	14	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	404	5	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	421	3	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	457	21	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	485	12	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	608	2	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	618	52	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	619	6	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	623	2	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	647	0	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	757	5	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	801	250	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	807	110	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	819	1	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	831	1	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	836	0	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	838	10	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	841	0	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	887	0	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	906	3	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	928	0	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	933	11	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	1028	0	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	1055	1	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	3111	3	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	3120	0	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	3163	20	1
06177835*2011-06-20*16375*I	06177835	20/06/2011	P1	C	5152	65	1
