CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	46	3	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	69	65	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	150	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	164	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	170	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	183	3	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	200	1	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	212	99	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	221	11	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	231	30	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	268	2	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	292	5	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	311	4	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	312	128	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	317	23	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	364	27	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	400	1	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	421	2	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	457	4	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	481	22	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	485	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	491	1	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	502	1	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	515	12	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	613	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	618	37	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	619	2	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	620	1	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	622	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	623	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	650	20	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	670	1	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	682	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	719	11	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	757	1	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	801	1	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	807	280	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	819	12	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	837	1	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	838	1	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	880	13	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	892	95	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	906	1	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	928	1	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	933	4	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	1028	1	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	1043	5	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	1044	1	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	2391	2	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	2395	3	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	A	3206	1	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	46	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	69	48	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	150	3	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	164	1	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	170	3	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	183	3	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	200	1	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	212	43	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	221	7	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	231	41	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	268	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	292	29	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	311	3	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	312	1	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	317	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	364	36	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	400	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	421	22	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	457	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	481	11	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	485	1	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	491	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	502	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	515	6	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	613	1	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	618	5	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	619	5	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	620	2	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	622	1	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	623	3	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	650	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	670	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	682	1	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	719	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	757	5	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	801	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	807	15	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	819	7	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	837	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	838	1	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	880	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	892	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	906	1	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	928	2	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	933	35	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	1028	27	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	1043	8	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	1044	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	2391	7	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	2395	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	B	3206	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	46	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	69	50	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	150	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	164	6	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	170	1	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	183	10	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	200	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	212	27	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	221	13	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	231	11	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	268	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	292	1	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	311	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	312	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	317	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	364	140	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	400	14	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	421	12	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	457	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	481	11	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	485	2	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	491	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	502	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	515	5	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	613	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	618	2	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	619	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	620	1	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	622	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	623	2	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	650	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	670	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	682	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	719	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	757	2	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	801	5	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	807	12	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	819	1	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	837	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	838	2	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	880	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	892	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	906	1	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	928	8	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	933	20	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	1028	20	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	1043	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	1044	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	2391	3	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	2395	0	1
05068890*2011-09-20*32596*I	05068890	20/09/2011	M3	C	3206	0	1
