CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	26	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	46	15	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	69	60	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	155	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	156	1	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	164	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	183	7	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	190	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	212	4	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	223	5	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	231	3	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	268	134	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	276	49	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	286	10	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	292	5	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	305	1	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	322	14	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	363	3	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	364	28	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	399	1	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	400	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	404	1	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	421	2	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	450	432	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	457	1	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	485	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	608	1	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	609	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	618	370	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	619	1	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	623	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	636	1	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	757	13	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	801	29	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	807	448	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	831	1	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	838	2	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	906	88	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	928	2	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	933	8	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	997	1	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	998	4	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	1028	6	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	1061	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	1089	1	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	2393	12	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	2395	48	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	3120	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	3163	5	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	A	5189	2	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	26	1	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	46	1	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	69	26	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	155	4	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	156	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	164	1	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	183	16	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	190	4	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	212	4	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	223	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	231	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	268	8	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	276	88	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	286	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	292	100	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	305	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	322	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	363	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	364	384	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	399	7	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	400	7	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	404	30	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	421	1	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	450	48	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	457	1	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	485	1	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	608	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	609	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	618	258	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	619	7	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	623	7	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	636	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	757	18	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	801	20	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	807	58	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	831	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	838	14	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	906	28	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	928	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	933	5	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	997	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	998	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	1028	5	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	1061	6	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	1089	1	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	2393	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	2395	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	3120	4	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	3163	1	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	B	5189	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	26	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	46	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	69	34	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	155	4	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	156	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	164	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	183	10	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	190	4	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	212	5	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	223	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	231	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	268	6	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	276	28	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	286	98	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	292	34	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	305	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	322	1	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	363	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	364	608	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	399	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	400	9	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	404	40	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	421	4	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	450	25	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	457	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	485	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	608	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	609	1	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	618	164	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	619	4	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	623	8	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	636	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	757	16	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	801	19	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	807	46	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	831	1	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	838	7	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	906	5	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	928	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	933	10	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	997	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	998	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	1028	13	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	1061	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	1089	1	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	2393	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	2395	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	3120	1	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	3163	0	1
05173400*2011-08-10*13920*I	05173400	10/08/2011	M1	C	5189	0	1
