CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	200	27	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	212	330	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	224	6	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	245	16	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	312	6	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	364	385	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	387	1	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	457	375	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	617	1	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	618	1	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	622	7	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	650	2	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	658	3	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	698	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	719	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	753	5	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	783	11	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	801	120	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	807	215	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	819	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	847	1	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	880	2	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	888	195	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	892	43	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	906	3	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	908	1	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	928	26	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	933	15	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	972	2	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	978	1	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	997	5	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	1033	1	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	1042	6	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	1043	3	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	1055	9	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	1061	11	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	1071	4	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	2517	1	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	2611	3	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	3106	3	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	3166	3	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	A	3170	3	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	200	11	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	212	65	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	224	1	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	245	30	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	312	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	364	135	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	387	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	457	250	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	617	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	618	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	622	3	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	650	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	658	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	698	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	719	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	753	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	783	1	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	801	2	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	807	48	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	819	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	847	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	880	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	888	325	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	892	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	906	3	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	908	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	928	18	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	933	8	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	972	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	978	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	997	1	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	1033	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	1042	1	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	1043	1	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	1055	3	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	1061	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	1071	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	2517	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	2611	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	3106	3	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	3166	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	B	3170	3	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	200	23	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	212	58	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	224	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	245	19	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	312	1	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	364	220	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	387	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	457	145	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	617	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	618	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	622	4	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	650	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	658	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	698	1	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	719	1	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	753	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	783	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	801	2	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	807	85	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	819	1	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	847	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	880	1	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	888	320	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	892	10	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	906	3	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	908	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	928	19	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	933	8	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	972	1	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	978	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	997	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	1033	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	1042	5	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	1043	1	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	1055	2	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	1061	14	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	1071	8	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	2517	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	2611	1	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	3106	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	3166	0	1
06300400*2011-06-06*16392*I	06300400	06/06/2011	TP6	C	3170	3	1
