CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	69	2	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	212	3	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	221	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	223	1	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	231	1	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	239	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	292	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	312	21	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	317	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	318	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	363	2	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	364	1	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	383	1	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	387	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	390	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	421	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	457	2	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	618	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	619	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	622	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	623	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	670	1	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	679	2	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	682	7	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	704	2	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	719	3	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	757	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	807	340	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	837	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	838	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	887	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	892	135	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	906	3	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	933	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	1028	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	1042	2	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	1055	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	3106	3	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	3166	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	3170	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	A	5152	3	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	69	26	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	212	4	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	221	1	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	223	2	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	231	3	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	239	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	292	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	312	2	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	317	1	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	318	1	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	363	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	364	1	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	383	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	387	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	390	2	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	421	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	457	5	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	618	1	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	619	3	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	622	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	623	1	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	670	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	679	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	682	2	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	704	1	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	719	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	757	1	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	807	45	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	837	1	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	838	2	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	887	3	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	892	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	906	3	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	933	7	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	1028	10	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	1042	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	1055	1	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	3106	3	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	3166	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	3170	3	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	B	5152	4	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	69	11	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	212	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	221	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	223	3	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	231	6	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	239	7	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	292	2	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	312	3	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	317	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	318	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	363	3	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	364	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	383	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	387	1	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	390	1	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	421	1	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	457	2	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	618	3	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	619	1	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	622	1	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	623	1	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	670	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	679	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	682	4	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	704	1	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	719	35	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	757	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	807	52	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	837	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	838	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	887	6	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	892	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	906	3	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	933	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	1028	7	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	1042	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	1055	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	3106	3	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	3166	3	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	3170	0	1
06177970*2011-06-28*16379*I	06177970	28/06/2011	TP3	C	5152	4	1
