CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	69	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	183	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	193	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	197	2	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	200	1	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	212	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	221	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	239	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	245	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	311	2	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	312	4	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	363	2	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	364	2880	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	399	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	421	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	443	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	457	10	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	473	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	474	4	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	502	1	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	515	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	611	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	613	5	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	617	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	618	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	619	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	623	2	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	650	18	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	658	9	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	679	1	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	682	2	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	704	1	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	719	16	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	757	1	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	801	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	807	19	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	819	1	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	831	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	837	4	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	838	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	844	1	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	861	90	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	887	1	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	892	15	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	906	5	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	908	3	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	933	11	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	978	2	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	997	232	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	998	1	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	1009	3	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	1051	208	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	1055	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	2394	18	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	2517	5	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	3170	34	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	3206	1	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	A	5116	2	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	69	2	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	183	4	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	193	1	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	197	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	200	480	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	212	1472	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	221	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	239	21	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	245	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	311	4	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	312	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	363	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	364	1152	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	399	24	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	421	34	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	443	24	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	457	17	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	473	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	474	2	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	502	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	515	2	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	611	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	613	4	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	617	6	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	618	11	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	619	3	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	623	736	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	650	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	658	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	679	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	682	4	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	704	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	719	3	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	757	2	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	801	15	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	807	1664	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	819	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	831	2	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	837	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	838	10	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	844	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	861	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	887	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	892	2	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	906	14	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	908	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	933	1088	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	978	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	997	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	998	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	1009	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	1051	3	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	1055	384	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	2394	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	2517	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	3170	2	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	3206	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	B	5116	1	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	69	3	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	183	8	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	193	1	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	197	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	200	20	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	212	1024	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	221	1	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	239	12	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	245	1	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	311	3	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	312	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	363	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	364	960	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	399	40	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	421	128	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	443	100	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	457	88	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	473	1	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	474	3	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	502	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	515	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	611	1	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	613	1	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	617	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	618	9	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	619	5	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	623	120	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	650	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	658	1	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	679	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	682	1	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	704	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	719	9	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	757	2	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	801	46	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	807	3776	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	819	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	831	1	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	837	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	838	6	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	844	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	861	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	887	1	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	892	18	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	906	15	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	908	1	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	933	22	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	978	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	997	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	998	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	1009	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	1051	3	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	1055	15	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	2394	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	2517	3	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	3170	5	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	3206	0	1
06166000*2011-08-25*2642*I	06166000	25/08/2011	TG6-7/2	C	5116	6	1
