CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	183	2	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	263	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	364	120	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	502	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	608	3	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	618	4	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	619	5	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	620	2	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	623	16	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	650	1	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	687	1	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	753	2	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	757	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	783	2	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	801	9	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	807	20	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	819	2	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	824	2	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	831	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	836	1	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	880	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	892	460	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	908	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	933	65	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	978	200	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	1004	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	1028	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	1043	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	1055	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	1061	6	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	1071	1	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	2947	1	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	3110	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	3111	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	3163	2	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	A	5152	6	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	183	10	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	263	1	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	364	405	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	502	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	608	2	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	618	15	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	619	9	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	620	8	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	623	17	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	650	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	687	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	753	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	757	1	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	783	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	801	6	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	807	15	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	819	1	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	824	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	831	1	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	836	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	880	3	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	892	150	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	908	3	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	933	15	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	978	60	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	1004	1	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	1028	72	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	1043	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	1055	1	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	1061	56	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	1071	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	2947	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	3110	3	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	3111	3	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	3163	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	B	5152	3	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	183	1	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	263	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	364	120	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	502	1	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	608	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	618	4	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	619	4	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	620	1	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	623	14	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	650	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	687	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	753	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	757	2	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	783	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	801	7	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	807	8	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	819	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	824	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	831	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	836	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	880	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	892	30	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	908	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	933	12	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	978	68	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	1004	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	1028	45	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	1043	2	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	1055	1	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	1061	15	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	1071	1	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	2947	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	3110	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	3111	3	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	3163	0	1
06820350*2011-06-20*26100*I	06820350	20/06/2011	TP3	C	5152	1	1
