CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	69	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	183	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	190	7	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	212	16	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	239	45	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	364	2	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	512	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	619	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	623	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	753	9	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	801	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	807	19	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	928	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	933	16	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	967	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	978	122	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	1001	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	1028	9	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	1043	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	1046	4	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	3111	3	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	3168	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	A	4202	1360	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	69	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	183	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	190	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	212	9	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	239	13	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	364	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	512	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	619	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	623	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	753	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	801	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	807	11	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	928	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	933	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	967	2	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	978	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	1001	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	1028	6	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	1043	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	1046	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	3111	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	3168	3	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	B	4202	20	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	69	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	183	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	190	11	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	212	40	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	239	101	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	364	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	512	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	619	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	623	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	753	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	801	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	807	55	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	928	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	933	14	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	967	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	978	51	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	1001	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	1028	40	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	1043	1	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	1046	13	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	3111	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	3168	0	1
06065700*2011-08-06*25913*I	06065700	06/08/2011	TTGA	C	4202	34	1
