CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	21	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	26	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	46	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	66	2	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	69	8	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	150	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	164	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	169	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	183	2	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	212	20	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	223	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	231	4	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	268	7	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	286	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	287	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	292	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	305	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	312	88	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	320	2	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	321	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	322	97	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	339	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	363	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	364	20	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	421	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	450	52	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	457	5	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	473	2	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	485	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	491	5	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	502	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	515	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	608	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	618	322	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	619	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	620	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	622	55	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	623	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	650	5	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	670	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	682	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	687	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	704	25	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	735	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	743	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	757	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	783	12	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	801	10	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	807	431	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	819	6	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	831	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	837	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	838	5	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	846	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	847	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	887	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	892	2	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	906	14	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	908	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	928	6	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	933	160	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	1028	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	1043	5	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	1075	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	1089	7	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	2395	4	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	3120	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	3163	17	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	3170	4	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	3206	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	A	5189	4	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	21	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	26	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	46	2	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	66	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	69	40	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	150	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	164	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	169	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	183	6	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	212	21	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	223	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	231	4	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	268	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	286	3	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	287	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	292	5	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	305	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	312	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	320	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	321	3	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	322	8	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	339	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	363	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	364	92	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	421	4	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	450	144	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	457	2	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	473	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	485	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	491	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	502	9	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	515	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	608	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	618	85	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	619	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	620	80	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	622	48	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	623	11	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	650	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	670	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	682	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	687	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	704	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	735	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	743	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	757	22	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	783	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	801	232	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	807	1200	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	819	2	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	831	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	837	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	838	3	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	846	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	847	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	887	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	892	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	906	17	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	908	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	928	7	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	933	256	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	1028	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	1043	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	1075	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	1089	4	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	2395	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	3120	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	3163	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	3170	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	3206	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	B	5189	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	21	10	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	26	3	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	46	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	66	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	69	576	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	150	3	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	164	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	169	3	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	183	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	212	5	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	223	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	231	3	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	268	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	286	3	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	287	5	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	292	12	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	305	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	312	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	320	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	321	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	322	23	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	339	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	363	2	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	364	7	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	421	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	450	31	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	457	16	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	473	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	485	2	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	491	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	502	26	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	515	2	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	608	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	618	64	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	619	16	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	620	64	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	622	512	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	623	16	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	650	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	670	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	682	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	687	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	704	5	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	735	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	743	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	757	3	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	783	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	801	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	807	913	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	819	11	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	831	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	837	2	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	838	20	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	846	1	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	847	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	887	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	892	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	906	22	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	908	8	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	928	8	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	933	497	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	1028	96	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	1043	27	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	1075	6	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	1089	6	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	2395	0	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	3120	2	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	3163	6	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	3170	4	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	3206	3	1
05101420*2011-07-27*13841*I	05101420	27/07/2011	P3	C	5189	0	1
