CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	20	0	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	21	1	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	46	1	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	69	10	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	156	1	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	183	16	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	189	0	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	212	7	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	231	0	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	239	0	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	363	0	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	364	19	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	399	5	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	400	15	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	404	3	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	421	14	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	618	11	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	623	12	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	625	4	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	757	47	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	801	250	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	807	233	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	831	1	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	837	0	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	847	1	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	892	93	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	906	3	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	933	14	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	1004	0	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	1055	0	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	1061	1	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	3111	0	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	A	3163	0	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	20	1	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	21	1	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	46	0	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	69	2	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	156	0	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	183	7	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	189	1	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	212	2	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	231	1	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	239	0	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	363	1	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	364	7	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	399	3	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	400	2	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	404	8	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	421	19	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	618	9	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	623	46	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	625	0	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	757	3	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	801	2	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	807	85	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	831	4	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	837	0	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	847	0	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	892	190	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	906	3	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	933	21	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	1004	1	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	1055	2	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	1061	3	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	3111	0	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	B	3163	0	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	20	0	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	21	2	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	46	0	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	69	7	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	156	0	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	183	15	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	189	0	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	212	2	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	231	1	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	239	15	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	363	0	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	364	9	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	399	0	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	400	2	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	404	37	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	421	90	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	618	12	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	623	52	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	625	0	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	757	150	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	801	0	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	807	365	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	831	6	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	837	1	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	847	0	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	892	177	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	906	3	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	933	17	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	1004	1	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	1055	8	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	1061	0	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	3111	3	1
06820102*2011-02-15*26096*I	06820102	15/02/2011	MP2	C	3163	1	1
