CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	66	1	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	67	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	69	1	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	183	2	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	189	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	191	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	200	364	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	207	24	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	212	116	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	223	1	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	231	1	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	304	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	305	29	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	311	19	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	312	2	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	317	4	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	318	1	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	321	1	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	322	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	363	2	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	364	64	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	399	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	421	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	450	128	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	457	26	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	496	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	515	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	520	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	617	1	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	618	13	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	619	4	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	622	17	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	623	1	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	624	1	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	625	4	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	678	1	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	679	2	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	682	3	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	721	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	757	5	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	801	1152	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	807	3589	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	831	2	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	837	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	838	30	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	847	1	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	880	12	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	888	4301	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	892	1846	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	906	4	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	908	1	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	928	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	933	17	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	967	105	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	972	6	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	973	2	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	978	2158	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	994	20	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	1009	1	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	1028	1	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	1042	2	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	1043	12	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	1051	3	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	1055	5	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	1089	5	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	3110	1	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	A	3170	80	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	66	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	67	15	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	69	13	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	183	1	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	189	4	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	191	1	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	200	72	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	207	12	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	212	120	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	223	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	231	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	304	1	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	305	2	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	311	11	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	312	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	317	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	318	3	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	321	1	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	322	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	363	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	364	132	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	399	2	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	421	7	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	450	156	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	457	15	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	496	4	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	515	1	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	520	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	617	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	618	4	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	619	84	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	622	100	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	623	8	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	624	1	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	625	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	678	9	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	679	4	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	682	8	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	721	5	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	757	17	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	801	109	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	807	108	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	831	3	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	837	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	838	18	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	847	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	880	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	888	915	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	892	493	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	906	16	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	908	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	928	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	933	16	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	967	324	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	972	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	973	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	978	361	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	994	5	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	1009	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	1028	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	1042	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	1043	10	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	1051	1	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	1055	19	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	1089	5	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	3110	5	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	B	3170	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	66	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	67	14	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	69	14	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	183	8	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	189	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	191	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	200	472	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	207	53	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	212	248	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	223	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	231	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	304	1	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	305	8	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	311	9	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	312	2	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	317	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	318	1	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	321	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	322	4	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	363	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	364	208	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	399	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	421	10	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	450	83	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	457	18	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	496	13	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	515	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	520	2	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	617	9	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	618	114	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	619	57	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	622	181	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	623	19	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	624	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	625	19	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	678	3	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	679	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	682	3	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	721	10	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	757	19	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	801	800	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	807	928	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	831	7	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	837	4	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	838	10	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	847	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	880	1	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	888	1472	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	892	1472	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	906	10	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	908	1	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	928	2	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	933	25	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	967	264	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	972	5	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	973	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	978	2816	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	994	6	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	1009	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	1028	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	1042	1	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	1043	11	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	1051	0	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	1055	4	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	1089	3	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	3110	3	1
06300121*2011-07-21*17255*I	06300121	21/07/2011	G6	C	3170	104	1
