CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	69	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	183	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	200	10	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	212	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	223	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	231	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	239	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	245	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	286	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	304	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	312	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	321	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	322	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	364	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	457	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	518	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	617	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	618	2	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	619	4	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	622	4	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	623	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	650	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	682	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	719	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	735	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	753	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	757	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	783	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	807	3	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	824	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	847	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	892	440	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	906	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	933	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	972	5	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	978	2	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	994	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	1004	170	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	1028	4	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	1055	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	2517	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	3163	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	3166	3	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	5152	4	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	A	5194	3	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	69	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	183	6	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	200	14	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	212	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	223	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	231	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	239	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	245	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	286	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	304	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	312	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	321	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	322	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	364	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	457	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	518	2	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	617	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	618	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	619	10	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	622	10	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	623	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	650	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	682	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	719	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	735	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	753	5	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	757	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	783	12	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	807	55	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	824	2	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	847	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	892	320	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	906	3	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	933	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	972	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	978	25	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	994	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	1004	160	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	1028	105	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	1055	6	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	2517	2	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	3163	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	3166	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	5152	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	B	5194	5	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	69	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	183	6	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	200	8	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	212	7	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	223	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	231	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	239	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	245	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	286	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	304	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	312	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	321	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	322	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	364	7	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	457	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	518	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	617	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	618	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	619	8	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	622	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	623	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	650	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	682	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	719	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	735	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	753	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	757	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	783	6	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	807	2	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	824	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	847	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	892	375	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	906	3	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	933	15	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	972	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	978	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	994	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	1004	3	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	1028	40	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	1055	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	2517	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	3163	1	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	3166	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	5152	0	1
06109950*2011-07-06*25983*I	06109950	06/07/2011	TP6	C	5194	0	1
