CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	67	3	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	69	35	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	127	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	164	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	183	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	193	3	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	200	1	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	210	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	212	1	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	221	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	231	2	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	310	2	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	311	3	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	318	4	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	363	7	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	364	1	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	383	1	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	390	1	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	394	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	399	2	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	400	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	404	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	421	8	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	450	9	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	457	28	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	474	1	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	491	2	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	515	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	611	12	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	613	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	618	6	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	619	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	623	7	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	625	2	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	637	1	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	650	15	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	657	5	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	670	3	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	682	7	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	687	1	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	690	1	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	691	2	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	719	5	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	735	4	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	753	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	757	2	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	801	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	807	44	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	819	2	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	824	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	837	2	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	838	2	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	887	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	892	1	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	906	7	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	933	12	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	978	1	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	1089	2	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	2395	3	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	A	3206	1	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	67	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	69	17	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	127	4	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	164	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	183	14	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	193	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	200	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	210	3	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	212	39	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	221	28	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	231	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	310	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	311	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	318	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	363	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	364	123	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	383	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	390	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	394	53	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	399	8	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	400	2	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	404	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	421	27	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	450	5	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	457	28	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	474	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	491	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	515	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	611	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	613	1	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	618	82	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	619	10	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	623	13	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	625	7	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	637	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	650	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	657	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	670	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	682	3	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	687	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	690	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	691	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	719	3	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	735	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	753	1	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	757	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	801	3	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	807	102	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	819	3	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	824	1	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	837	1	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	838	1	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	887	1	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	892	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	906	7	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	933	13	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	978	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	1089	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	2395	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	B	3206	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	67	6	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	69	32	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	127	7	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	164	1	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	183	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	193	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	200	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	210	4	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	212	15	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	221	20	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	231	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	310	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	311	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	318	2	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	363	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	364	41	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	383	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	390	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	394	35	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	399	9	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	400	11	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	404	3	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	421	19	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	450	6	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	457	11	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	474	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	491	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	515	1	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	611	1	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	613	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	618	45	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	619	8	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	623	13	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	625	2	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	637	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	650	1	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	657	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	670	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	682	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	687	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	690	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	691	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	719	1	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	735	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	753	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	757	1	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	801	2	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	807	36	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	819	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	824	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	837	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	838	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	887	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	892	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	906	2	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	933	1	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	978	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	1089	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	2395	0	1
06212600*2011-07-22*2654*I	06212600	22/07/2011	TP7	C	3206	0	1
