CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	183	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	212	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	223	3	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	224	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	231	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	311	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	312	2	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	364	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	457	3	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	502	3	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	618	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	622	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	623	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	657	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	704	46	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	719	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	807	83	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	880	29	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	892	19	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	908	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	928	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	933	58	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	994	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	1028	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	1042	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	1043	2	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	1044	5	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	5152	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	183	5	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	212	95	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	223	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	224	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	231	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	311	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	312	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	364	12	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	457	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	502	5	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	618	14	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	622	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	623	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	657	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	704	14	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	719	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	807	83	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	880	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	892	105	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	908	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	928	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	933	50	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	994	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	1028	15	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	1042	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	1043	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	1044	16	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	B	5152	3	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	183	5	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	212	39	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	223	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	224	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	231	5	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	311	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	312	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	364	12	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	457	4	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	502	4	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	618	17	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	622	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	623	2	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	657	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	704	9	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	719	2	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	807	50	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	880	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	892	375	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	908	3	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	928	2	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	933	63	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	994	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	1028	37	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	1042	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	1043	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	1044	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	C	5152	2	1
