CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	A	69	9	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	A	127	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	A	155	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	A	164	1	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	A	183	1	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	A	193	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	A	212	4	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	A	221	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	A	363	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	A	364	30	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	A	394	1	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	A	421	1	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	A	449	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	A	457	10	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	A	613	2	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	A	619	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	A	623	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	A	624	3	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	A	625	4	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	A	670	1	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	A	682	1	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	A	801	1	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	A	807	1	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	A	819	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	A	831	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	A	906	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	A	933	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	A	5152	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	B	69	45	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	B	127	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	B	155	7	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	B	164	1	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	B	183	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	B	193	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	B	212	20	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	B	221	4	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	B	363	4	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	B	364	76	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	B	394	15	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	B	421	20	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	B	449	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	B	457	1	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	B	613	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	B	619	6	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	B	623	3	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	B	624	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	B	625	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	B	670	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	B	682	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	B	801	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	B	807	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	B	819	1	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	B	831	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	B	906	3	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	B	933	1	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	B	5152	1	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	C	69	12	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	C	127	3	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	C	155	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	C	164	1	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	C	183	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	C	193	1	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	C	212	7	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	C	221	1	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	C	363	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	C	364	2	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	C	394	3	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	C	421	5	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	C	449	2	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	C	457	1	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	C	613	1	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	C	619	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	C	623	2	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	C	624	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	C	625	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	C	670	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	C	682	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	C	801	1	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	C	807	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	C	819	1	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	C	831	1	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	C	906	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	C	933	0	1
06116620*2011-07-25*25997*I	06116620	25/07/2011	GMP7	C	5152	0	1
