CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	67	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	69	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	140	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	183	6	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	200	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	210	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	212	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	241	3	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	245	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	286	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	292	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	312	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	322	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	364	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	399	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	421	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	451	107	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	457	30	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	502	23	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	518	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	611	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	613	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	617	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	618	3	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	619	7	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	622	10	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	623	4	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	625	30	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	637	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	650	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	657	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	670	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	678	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	679	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	682	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	687	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	704	7	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	719	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	725	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	735	3	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	753	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	757	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	783	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	793	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	801	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	807	1580	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	819	17	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	824	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	831	7	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	838	3	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	880	4	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	892	1168	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	906	7	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	908	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	928	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	933	1638	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	978	35	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	1028	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	1043	6	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	1055	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	1071	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	1089	5	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	3163	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	3170	10	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	3206	8	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	67	21	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	69	19	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	140	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	183	49	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	200	4	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	210	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	212	5	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	241	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	245	10	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	286	4	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	292	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	312	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	322	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	364	74	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	399	4	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	421	7	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	451	216	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	457	5	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	502	23	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	518	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	611	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	613	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	617	12	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	618	24	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	619	243	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	622	14	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	623	33	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	625	74	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	637	29	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	650	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	657	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	670	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	678	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	679	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	682	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	687	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	704	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	719	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	725	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	735	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	753	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	757	40	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	783	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	793	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	801	11	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	807	345	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	819	9	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	824	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	831	4	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	838	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	880	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	892	1207	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	906	92	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	908	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	928	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	933	125	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	978	7	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	1028	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	1043	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	1055	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	1071	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	1089	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	3163	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	3170	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	3206	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	67	28	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	69	18	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	140	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	183	39	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	200	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	210	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	212	11	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	241	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	245	3	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	286	3	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	292	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	312	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	322	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	364	106	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	399	9	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	421	5	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	451	266	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	457	6	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	502	26	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	518	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	611	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	613	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	617	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	618	34	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	619	222	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	622	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	623	16	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	625	21	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	637	13	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	650	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	657	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	670	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	678	3	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	679	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	682	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	687	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	704	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	719	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	725	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	735	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	753	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	757	22	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	783	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	793	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	801	8	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	807	192	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	819	8	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	824	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	831	12	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	838	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	880	4	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	892	1523	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	906	153	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	908	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	928	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	933	109	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	978	28	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	1028	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	1043	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	1055	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	1071	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	1089	3	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	3163	3	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	3170	5	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	C	3206	5	1
