CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	67	6	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	69	54	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	150	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	183	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	191	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	193	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	200	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	212	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	221	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	223	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	231	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	239	5	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	263	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	265	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	286	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	292	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	305	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	310	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	317	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	363	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	364	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	394	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	399	2	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	421	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	443	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	450	9	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	457	2	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	502	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	509	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	571	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	614	2	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	617	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	618	8	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	619	3	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	622	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	623	2	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	704	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	721	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	735	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	757	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	801	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	807	22	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	838	2	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	906	4	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	907	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	908	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	928	6	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	933	7	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	1004	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	1028	34	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	1043	2	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	1055	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	1061	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	1089	2	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	3163	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	A	3207	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	67	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	69	54	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	150	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	183	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	191	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	193	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	200	4	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	212	35	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	221	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	223	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	231	6	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	239	104	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	263	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	265	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	286	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	292	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	305	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	310	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	317	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	363	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	364	204	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	394	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	399	3	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	421	6	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	443	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	450	92	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	457	2	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	502	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	509	6	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	571	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	614	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	617	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	618	26	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	619	6	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	622	12	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	623	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	704	2	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	721	10	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	735	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	757	8	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	801	14	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	807	544	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	838	5	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	906	88	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	907	5	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	908	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	928	9	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	933	80	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	1004	11	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	1028	10	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	1043	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	1055	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	1061	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	1089	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	3163	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	B	3207	4	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	67	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	69	21	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	150	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	183	11	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	191	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	193	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	200	5	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	212	70	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	221	4	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	223	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	231	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	239	4	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	263	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	265	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	286	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	292	2	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	305	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	310	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	317	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	363	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	364	816	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	394	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	399	5	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	421	6	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	443	4	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	450	208	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	457	2	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	502	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	509	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	571	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	614	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	617	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	618	80	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	619	4	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	622	12	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	623	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	704	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	721	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	735	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	757	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	801	526	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	807	256	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	838	2	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	906	11	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	907	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	908	1	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	928	3	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	933	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	1004	8	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	1028	10	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	1043	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	1055	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	1061	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	1089	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	3163	0	1
05170900*2011-08-24*13915*I	05170900	24/08/2011	G14/1	C	3207	0	1
