CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	A	20	1	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	A	46	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	A	69	100	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	A	127	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	A	140	13	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	A	183	11	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	A	200	1	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	A	212	41	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	A	239	1	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	A	321	1	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	A	322	1	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	A	364	700	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	A	400	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	A	404	2	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	A	421	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	A	753	3	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	A	757	13	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	A	783	5	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	A	801	15	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	A	807	455	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	A	831	20	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	A	887	7	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	A	892	5	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	A	906	3	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	A	933	65	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	A	3111	3	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	A	3163	720	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	A	3170	3	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	B	20	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	B	46	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	B	69	218	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	B	127	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	B	140	4	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	B	183	4	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	B	200	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	B	212	12	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	B	239	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	B	321	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	B	322	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	B	364	625	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	B	400	1	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	B	404	62	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	B	421	1	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	B	753	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	B	757	3	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	B	783	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	B	801	35	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	B	807	85	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	B	831	1	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	B	887	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	B	892	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	B	906	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	B	933	45	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	B	3111	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	B	3163	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	B	3170	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	C	20	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	C	46	1	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	C	69	315	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	C	127	1	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	C	140	4	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	C	183	6	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	C	200	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	C	212	12	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	C	239	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	C	321	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	C	322	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	C	364	530	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	C	400	1	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	C	404	89	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	C	421	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	C	753	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	C	757	15	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	C	783	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	C	801	35	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	C	807	320	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	C	831	6	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	C	887	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	C	892	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	C	906	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	C	933	47	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	C	3111	0	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	C	3163	3	1
06134500*2011-02-10*26011*I	06134500	10/02/2011	G2	C	3170	0	1
