CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	69	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	193	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	200	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	212	4	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	231	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	286	4	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	287	9	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	310	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	312	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	363	7	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	364	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	387	8	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	450	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	502	18	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	518	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	519	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	608	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	618	90	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	619	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	623	3	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	625	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	636	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	648	3	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	657	2	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	704	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	719	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	757	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	783	2	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	793	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	807	442	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	819	3	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	831	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	837	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	880	26	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	887	12	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	888	1209	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	892	1718	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	906	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	933	1446	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	978	6603	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	997	9	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	1042	12	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	1043	24	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	1061	11	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	1089	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	2027	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	2395	4	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	2517	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	3127	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	3163	2	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	3170	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	A	3206	33	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	69	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	193	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	200	4	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	212	23	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	231	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	286	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	287	3	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	310	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	312	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	363	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	364	6	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	387	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	450	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	502	15	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	518	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	519	2	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	608	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	618	382	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	619	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	623	77	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	625	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	636	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	648	2	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	657	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	704	2	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	719	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	757	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	783	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	793	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	807	546	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	819	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	831	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	837	2	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	880	3	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	887	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	888	1476	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	892	248	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	906	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	933	912	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	978	11159	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	997	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	1042	120	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	1043	180	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	1061	3	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	1089	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	2027	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	2395	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	2517	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	3127	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	3163	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	3170	4	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	B	3206	10	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	69	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	193	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	200	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	212	146	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	231	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	286	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	287	10	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	310	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	312	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	363	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	364	12	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	387	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	450	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	502	4	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	518	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	519	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	608	3	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	618	1189	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	619	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	623	118	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	625	23	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	636	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	648	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	657	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	704	13	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	719	2	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	757	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	783	2	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	793	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	807	123	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	819	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	831	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	837	2	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	880	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	887	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	888	796	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	892	91	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	906	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	933	861	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	978	14862	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	997	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	1042	152	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	1043	107	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	1061	40	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	1089	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	2027	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	2395	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	2517	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	3127	1	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	3163	2	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	3170	0	1
05105950*2011-07-05*13748*I	05105950	05/07/2011	TP14	C	3206	1	1
