CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	46	3	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	67	2	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	69	20	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	156	10	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	164	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	183	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	193	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	198	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	212	264	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	221	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	223	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	231	2	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	286	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	292	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	304	8	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	305	3	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	310	2	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	311	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	312	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	320	4	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	321	14	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	322	8	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	339	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	364	9	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	394	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	399	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	400	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	421	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	450	67	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	502	3	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	515	8	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	608	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	611	2	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	618	25	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	619	4	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	620	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	622	2	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	623	5	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	650	5	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	747	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	757	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	801	112	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	807	1792	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	838	2	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	892	88	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	906	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	933	8	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	978	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	1028	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	1043	5	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	2391	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	2394	3	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	2395	2	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	3163	3	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	A	5123	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	46	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	67	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	69	10	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	156	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	164	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	183	2	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	193	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	198	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	212	8	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	221	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	223	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	231	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	286	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	292	2	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	304	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	305	2	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	310	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	311	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	312	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	320	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	321	25	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	322	6	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	339	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	364	29	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	394	6	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	399	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	400	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	421	12	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	450	8	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	502	2	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	515	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	608	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	611	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	618	60	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	619	128	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	620	16	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	622	4	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	623	8	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	650	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	747	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	757	6	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	801	10	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	807	24	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	838	4	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	892	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	906	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	933	146	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	978	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	1028	23	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	1043	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	2391	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	2394	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	2395	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	3163	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	B	5123	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	46	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	67	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	69	25	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	156	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	164	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	183	2	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	193	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	198	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	212	13	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	221	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	223	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	231	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	286	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	292	12	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	304	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	305	10	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	310	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	311	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	312	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	320	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	321	6	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	322	6	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	339	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	364	41	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	394	5	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	399	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	400	3	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	421	5	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	450	9	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	502	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	515	2	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	608	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	611	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	618	42	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	619	32	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	620	18	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	622	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	623	26	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	650	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	747	10	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	757	2	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	801	336	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	807	4	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	838	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	892	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	906	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	933	52	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	978	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	1028	7	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	1043	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	2391	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	2394	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	2395	0	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	3163	1	1
05115600*2011-09-16*13850*I	05115600	16/09/2011	P14	C	5123	0	1
