CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	193	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	200	1	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	212	1	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	223	6	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	224	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	239	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	245	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	287	1	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	305	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	312	31	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	364	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	457	1	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	618	2	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	622	1	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	623	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	650	3	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	657	16	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	670	1	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	682	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	704	7	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	719	1	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	757	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	807	650	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	831	1	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	838	5	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	870	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	880	5	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	887	18	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	892	42	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	906	3	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	908	1	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	928	10	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	933	690	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	978	260	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	997	1	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	1009	1	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	1028	1	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	1042	8	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	1043	17	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	1055	3	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	3106	3	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	3111	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	3163	1	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	3166	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	A	3170	3	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	193	1	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	200	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	212	50	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	223	2	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	224	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	239	2	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	245	2	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	287	1	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	305	7	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	312	26	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	364	5	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	457	1	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	618	2	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	622	3	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	623	5	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	650	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	657	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	670	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	682	1	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	704	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	719	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	757	27	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	807	485	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	831	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	838	12	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	870	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	880	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	887	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	892	180	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	906	3	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	908	1	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	928	6	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	933	1060	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	978	130	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	997	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	1009	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	1028	24	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	1042	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	1043	6	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	1055	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	3106	3	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	3111	3	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	3163	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	3166	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	B	3170	3	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	193	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	200	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	212	2	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	223	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	224	1	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	239	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	245	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	287	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	305	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	312	7	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	364	1	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	457	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	618	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	622	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	623	2	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	650	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	657	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	670	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	682	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	704	1	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	719	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	757	9	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	807	550	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	831	1	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	838	1	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	870	1	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	880	1	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	887	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	892	185	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	906	3	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	908	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	928	3	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	933	1620	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	978	145	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	997	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	1009	1	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	1028	51	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	1042	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	1043	3	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	1055	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	3106	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	3111	0	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	3163	1	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	3166	3	1
06580502*2011-06-29*26066*I	06580502	29/06/2011	TP15	C	3170	0	1
