CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	69	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	197	1	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	200	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	212	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	221	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	223	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	231	1	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	312	10	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	318	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	319	1	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	363	25	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	364	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	387	3	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	390	4	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	399	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	421	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	457	9	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	473	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	474	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	617	1	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	619	1	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	622	3	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	623	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	650	1	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	657	1	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	679	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	719	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	721	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	757	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	807	90	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	838	1	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	861	14	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	880	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	906	3	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	933	5	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	1009	7	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	1055	65	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	3106	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	A	3127	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	69	3	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	197	1	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	200	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	212	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	221	1	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	223	2	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	231	2	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	312	1	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	318	1	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	319	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	363	40	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	364	14	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	387	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	390	5	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	399	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	421	1	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	457	62	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	473	1	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	474	2	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	617	2	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	619	4	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	622	8	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	623	2	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	650	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	657	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	679	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	719	1	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	721	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	757	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	807	90	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	838	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	861	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	880	1	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	906	3	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	933	5	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	1009	4	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	1055	25	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	3106	3	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	B	3127	3	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	69	3	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	197	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	200	1	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	212	4	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	221	18	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	223	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	231	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	312	6	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	318	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	319	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	363	13	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	364	30	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	387	1	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	390	8	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	399	1	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	421	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	457	200	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	473	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	474	2	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	617	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	619	26	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	622	7	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	623	1	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	650	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	657	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	679	1	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	719	1	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	721	6	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	757	1	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	807	160	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	838	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	861	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	880	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	906	3	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	933	25	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	1009	0	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	1055	11	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	3106	3	1
06107900*2011-07-07*25981*I	06107900	07/07/2011	GM8	C	3127	0	1
