CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	200	9	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	212	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	245	3	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	312	2	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	363	1	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	364	100	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	390	6	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	518	1	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	618	1	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	682	3	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	753	8	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	783	5	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	796	6	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	801	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	807	840	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	819	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	836	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	837	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	880	15	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	892	12	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	906	3	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	933	10	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	978	130	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	997	45	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	1004	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	1042	1	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	1043	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	2517	1	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	3111	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	3170	3	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	A	5194	2	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	200	1	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	212	7	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	245	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	312	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	363	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	364	60	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	390	6	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	518	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	618	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	682	2	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	753	4	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	783	3	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	796	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	801	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	807	700	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	819	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	836	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	837	1	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	880	1	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	892	6	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	906	3	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	933	25	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	978	3	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	997	6	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	1004	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	1042	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	1043	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	2517	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	3111	3	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	3170	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	B	5194	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	200	4	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	212	2	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	245	1	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	312	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	363	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	364	37	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	390	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	518	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	618	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	682	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	753	4	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	783	6	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	796	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	801	1	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	807	635	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	819	2	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	836	4	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	837	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	880	7	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	892	3	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	906	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	933	105	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	978	40	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	997	25	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	1004	1	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	1042	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	1043	1	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	2517	0	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	3111	3	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	3170	3	1
06094380*2011-06-22*25955*I	06094380	22/06/2011	P3	C	5194	0	1
