CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	183	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	212	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	224	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	310	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	318	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	321	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	322	2	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	329	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	363	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	364	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	383	3	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	390	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	485	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	491	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	502	53	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	608	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	618	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	623	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	625	6	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	648	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	650	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	670	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	698	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	735	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	757	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	783	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	801	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	807	86	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	819	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	824	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	838	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	880	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	887	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	888	9	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	892	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	906	2	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	908	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	933	1612	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	978	17	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	1028	2	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	1043	9	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	1089	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	2395	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	2517	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	3163	5	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	A	3206	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	183	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	212	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	224	2	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	310	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	318	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	321	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	322	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	329	51	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	363	4	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	364	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	383	2	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	390	28	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	485	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	491	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	502	4	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	608	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	618	9	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	623	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	625	3	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	648	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	650	2	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	670	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	698	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	735	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	757	4	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	783	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	801	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	807	151	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	819	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	824	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	838	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	880	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	887	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	888	201	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	892	11	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	906	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	908	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	933	163	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	978	32	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	1028	4	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	1043	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	1089	2	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	2395	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	2517	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	3163	19	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	B	3206	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	183	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	212	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	224	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	310	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	318	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	321	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	322	4	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	329	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	363	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	364	103	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	383	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	390	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	485	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	491	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	502	83	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	608	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	618	4	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	623	2	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	625	3	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	648	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	650	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	670	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	698	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	735	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	757	10	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	783	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	801	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	807	98	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	819	2	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	824	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	838	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	880	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	887	2	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	888	139	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	892	30	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	906	4	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	908	4	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	933	55	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	978	100	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	1028	28	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	1043	3	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	1089	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	2395	1	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	2517	0	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	3163	13	1
05120040*2011-06-14*13758*I	05120040	14/06/2011	P14	C	3206	1	1
