CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	200	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	212	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	239	2	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	241	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	310	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	311	3	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	312	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	363	4	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	364	9	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	383	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	502	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	611	3	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	618	18	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	619	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	622	7	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	623	3	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	650	3	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	657	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	704	2	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	719	29	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	721	2	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	801	2	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	807	184	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	837	9	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	838	8	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	880	68	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	892	566	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	906	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	908	3	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	928	6	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	933	128	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	978	2	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	1028	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	1041	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	1043	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	1044	82	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	1055	2	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	1061	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	1071	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	3106	3	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	3163	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	5152	3	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	200	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	212	14	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	239	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	241	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	310	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	311	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	312	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	363	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	364	45	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	383	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	502	5	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	611	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	618	209	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	619	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	622	18	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	623	173	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	650	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	657	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	704	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	719	3	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	721	12	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	801	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	807	8	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	837	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	838	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	880	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	892	3954	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	906	3	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	908	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	928	2	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	933	32	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	978	22	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	1028	42	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	1041	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	1043	30	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	1044	16	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	1055	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	1061	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	1071	3	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	3106	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	3163	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	B	5152	6	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	200	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	212	28	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	239	3	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	241	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	310	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	311	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	312	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	363	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	364	160	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	383	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	502	4	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	611	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	618	129	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	619	4	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	622	18	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	623	73	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	650	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	657	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	704	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	719	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	721	6	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	801	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	807	14	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	837	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	838	5	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	880	2	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	892	6096	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	906	3	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	908	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	928	5	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	933	160	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	978	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	1028	96	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	1041	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	1043	1	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	1044	9	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	1055	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	1061	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	1071	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	3106	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	3163	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	C	5152	9	1
