CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	69	13	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	183	6	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	190	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	212	34	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	231	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	239	2	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	263	1117	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	312	1	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	364	18	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	394	1	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	421	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	443	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	450	72	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	457	3	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	468	2	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	502	3	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	608	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	617	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	618	4	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	619	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	623	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	626	10	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	670	1	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	753	6	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	757	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	801	5	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	807	31	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	837	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	838	5	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	906	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	908	2	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	928	2	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	933	50	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	998	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	1004	12	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	1028	2	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	2393	4	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	3163	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	A	3181	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	69	5	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	183	12	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	190	3	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	212	52	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	231	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	239	83	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	263	1463	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	312	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	364	62	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	394	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	421	3	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	443	6	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	450	39	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	457	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	468	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	502	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	608	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	617	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	618	38	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	619	5	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	623	4	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	626	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	670	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	753	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	757	4	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	801	50	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	807	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	837	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	838	1	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	906	38	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	908	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	928	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	933	14	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	998	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	1004	40	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	1028	61	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	2393	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	3163	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	B	3181	1	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	69	3	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	183	7	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	190	1	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	212	28	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	231	1	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	239	8	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	263	2428	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	312	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	364	59	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	394	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	421	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	443	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	450	21	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	457	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	468	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	502	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	608	1	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	617	1	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	618	41	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	619	2	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	623	3	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	626	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	670	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	753	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	757	2	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	801	177	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	807	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	837	1	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	838	1	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	906	30	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	908	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	928	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	933	10	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	998	48	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	1004	46	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	1028	70	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	2393	0	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	3163	1	1
05181800*2011-08-24*13711*I	05181800	24/08/2011	G1	C	3181	0	1
