CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	249	3	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	310	2	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	312	2	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	314	2	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	317	2	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	457	1	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	519	1	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	648	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	657	1	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	658	14	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	675	1	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	691	1	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	722	2	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	735	3	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	807	230	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	861	25	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	870	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	888	1	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	908	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	928	1	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	933	150	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	994	85	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	995	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	997	130	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	1009	3	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	1046	50	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	1051	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	1055	2	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	2947	2	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	3106	3	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	3111	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	3127	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	A	3170	3	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	249	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	310	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	312	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	314	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	317	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	457	1	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	519	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	648	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	657	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	658	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	675	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	691	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	722	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	735	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	807	14	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	861	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	870	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	888	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	908	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	928	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	933	180	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	994	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	995	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	997	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	1009	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	1046	2	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	1051	2	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	1055	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	2947	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	3106	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	3111	3	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	3127	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	B	3170	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	249	11	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	310	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	312	1	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	314	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	317	2	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	457	15	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	519	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	648	1	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	657	14	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	658	4	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	675	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	691	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	722	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	735	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	807	120	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	861	35	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	870	10	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	888	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	908	1	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	928	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	933	35	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	994	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	995	1	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	997	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	1009	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	1046	6	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	1051	12	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	1055	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	2947	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	3106	3	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	3111	0	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	3127	3	1
06192000*2011-07-27*16587*I	06192000	27/07/2011	G6	C	3170	3	1
