CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	69	31	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	183	2	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	197	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	200	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	212	60	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	223	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	228	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	231	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	239	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	241	12	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	245	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	286	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	292	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	311	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	312	38	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	317	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	322	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	363	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	364	13	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	383	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	387	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	457	71	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	473	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	608	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	610	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	617	6	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	619	12	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	622	90	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	623	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	650	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	657	3	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	670	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	682	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	699	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	704	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	719	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	735	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	740	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	753	36	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	783	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	801	6	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	807	80	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	819	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	824	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	837	2	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	838	2	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	847	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	880	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	892	36	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	906	3	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	908	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	933	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	967	30	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	978	30	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	992	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	1004	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	1009	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	1028	8	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	1044	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	1051	10	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	1055	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	2393	2	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	2517	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	2611	2	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	3106	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	3110	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	3111	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	3127	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	3166	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	3170	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	A	5152	8	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	69	45	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	183	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	197	5	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	200	4	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	212	21	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	223	2	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	228	2	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	231	2	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	239	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	241	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	245	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	286	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	292	2	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	311	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	312	5	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	317	2	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	322	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	363	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	364	11	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	383	6	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	387	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	457	75	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	473	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	608	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	610	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	617	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	619	236	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	622	104	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	623	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	650	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	657	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	670	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	682	4	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	699	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	704	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	719	14	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	735	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	740	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	753	55	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	783	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	801	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	807	72	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	819	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	824	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	837	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	838	3	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	847	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	880	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	892	66	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	906	3	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	908	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	933	8	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	967	4	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	978	36	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	992	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	1004	4	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	1009	11	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	1028	37	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	1044	8	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	1051	3	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	1055	3	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	2393	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	2517	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	2611	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	3106	3	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	3110	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	3111	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	3127	3	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	3166	3	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	3170	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	B	5152	45	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	69	285	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	183	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	197	2	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	200	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	212	230	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	223	4	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	228	3	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	231	2	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	239	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	241	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	245	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	286	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	292	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	311	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	312	5	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	317	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	322	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	363	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	364	130	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	383	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	387	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	457	145	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	473	4	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	608	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	610	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	617	32	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	619	328	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	622	144	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	623	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	650	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	657	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	670	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	682	13	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	699	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	704	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	719	4	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	735	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	740	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	753	24	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	783	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	801	21	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	807	72	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	819	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	824	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	837	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	838	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	847	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	880	2	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	892	310	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	906	3	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	908	3	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	933	5	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	967	32	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	978	245	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	992	7	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	1004	2	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	1009	11	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	1028	105	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	1044	9	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	1051	4	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	1055	12	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	2393	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	2517	1	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	2611	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	3106	3	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	3110	3	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	3111	3	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	3127	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	3166	0	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	3170	3	1
06183900*2011-06-08*16329*I	06183900	08/06/2011	PTP8	C	5152	125	1
