CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	46	23	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	67	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	69	5	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	140	2	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	183	18	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	194	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	200	3	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	207	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	212	133	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	223	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	231	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	239	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	268	181	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	292	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	305	2	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	321	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	322	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	364	260	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	400	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	450	55	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	457	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	485	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	608	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	618	212	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	619	3	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	620	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	623	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	747	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	757	4	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	783	25	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	801	337	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	807	235	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	819	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	831	10	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	838	8	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	887	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	892	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	906	112	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	928	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	933	25	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	998	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	1004	6	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	1028	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	1061	2	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	1089	12	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	3163	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	A	3326	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	46	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	67	3	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	69	20	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	140	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	183	2	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	194	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	200	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	207	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	212	100	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	223	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	231	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	239	4	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	268	5	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	292	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	305	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	321	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	322	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	364	264	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	400	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	450	46	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	457	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	485	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	608	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	618	55	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	619	2	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	620	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	623	3	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	747	9	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	757	20	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	783	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	801	368	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	807	78	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	819	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	831	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	838	4	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	887	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	892	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	906	16	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	928	2	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	933	10	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	998	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	1004	2	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	1028	2	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	1061	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	1089	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	3163	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	B	3326	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	46	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	67	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	69	50	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	140	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	183	21	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	194	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	200	3	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	207	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	212	92	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	223	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	231	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	239	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	268	12	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	292	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	305	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	321	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	322	2	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	364	480	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	400	2	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	450	20	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	457	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	485	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	608	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	618	40	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	619	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	620	3	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	623	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	747	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	757	17	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	783	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	801	1266	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	807	100	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	819	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	831	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	838	6	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	887	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	892	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	906	20	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	928	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	933	11	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	998	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	1004	1	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	1028	5	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	1061	3	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	1089	2	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	3163	0	1
05172900*2011-08-08*13919*I	05172900	08/08/2011	M1	C	3326	0	1
