CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	69	14	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	183	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	200	4	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	212	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	312	7	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	322	50	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	339	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	364	250	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	383	1	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	399	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	404	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	421	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	491	1	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	502	5	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	618	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	619	2	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	623	2	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	625	1	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	757	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	783	9	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	801	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	807	150	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	819	2	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	831	1	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	838	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	847	12	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	892	170	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	906	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	908	7	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	928	4	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	933	100	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	978	2	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	1004	5	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	1028	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	1055	1	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	1061	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	1071	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	3111	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	3163	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	3166	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	3170	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	A	5152	42	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	69	34	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	183	12	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	200	16	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	212	5	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	312	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	322	7	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	339	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	364	130	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	383	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	399	7	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	404	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	421	8	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	491	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	502	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	618	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	619	5	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	623	4	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	625	8	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	757	10	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	783	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	801	1	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	807	130	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	819	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	831	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	838	2	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	847	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	892	100	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	906	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	908	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	928	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	933	30	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	978	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	1004	1	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	1028	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	1055	1	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	1061	2	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	1071	1	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	3111	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	3163	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	3166	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	3170	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	B	5152	27	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	69	7	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	183	24	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	200	7	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	212	33	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	312	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	322	9	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	339	1	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	364	330	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	383	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	399	5	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	404	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	421	12	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	491	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	502	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	618	7	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	619	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	623	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	625	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	757	2	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	783	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	801	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	807	200	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	819	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	831	1	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	838	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	847	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	892	185	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	906	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	908	1	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	928	2	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	933	5	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	978	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	1004	8	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	1028	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	1055	5	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	1061	2	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	1071	2	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	3111	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	3163	1	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	3166	3	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	3170	0	1
06090600*2011-07-11*25944*I	06090600	11/07/2011	M5	C	5152	21	1
