CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	140	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	183	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	200	7	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	201	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	212	6	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	245	4	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	292	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	305	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	322	48	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	339	7	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	364	28	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	502	21	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	618	15	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	619	17	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	622	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	623	7	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	625	6	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	687	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	735	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	753	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	757	2	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	783	6	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	801	3	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	807	247	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	831	5	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	880	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	892	4370	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	906	3	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	929	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	933	8	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	978	57	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	989	5	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	992	31	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	994	2	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	1043	7	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	1055	6	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	1061	8	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	1071	6	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	1089	3	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	3130	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	3146	3	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	5127	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	A	5152	218	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	140	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	183	2	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	200	9	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	201	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	212	2	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	245	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	292	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	305	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	322	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	339	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	364	100	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	502	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	618	10	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	619	4	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	622	2	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	623	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	625	9	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	687	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	735	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	753	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	757	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	783	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	801	4	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	807	145	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	831	3	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	880	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	892	220	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	906	3	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	929	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	933	11	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	978	6	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	989	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	992	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	994	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	1043	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	1055	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	1061	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	1071	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	1089	3	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	3130	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	3146	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	5127	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	B	5152	53	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	140	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	183	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	200	9	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	201	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	212	6	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	245	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	292	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	305	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	322	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	339	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	364	31	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	502	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	618	20	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	619	29	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	622	11	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	623	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	625	31	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	687	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	735	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	753	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	757	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	783	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	801	4	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	807	369	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	831	10	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	880	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	892	1359	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	906	3	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	929	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	933	15	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	978	19	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	989	5	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	992	8	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	994	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	1043	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	1055	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	1061	1	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	1071	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	1089	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	3130	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	3146	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	5127	0	1
06204550*2011-04-15*2639*I	06204550	15/04/2011	TP6	C	5152	103	1
