CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	212	3	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	231	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	245	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	310	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	312	17	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	363	4	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	364	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	387	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	390	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	457	57	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	608	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	613	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	619	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	622	2	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	650	2	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	658	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	753	3	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	757	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	807	319	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	819	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	836	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	892	3	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	928	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	933	3	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	978	8	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	997	37	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	1009	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	1028	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	1055	15	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	2393	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	2517	2	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	3170	4	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	A	3207	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	212	108	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	231	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	245	4	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	310	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	312	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	363	4	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	364	32	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	387	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	390	3	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	457	132	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	608	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	613	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	619	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	622	4	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	650	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	658	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	753	23	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	757	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	807	221	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	819	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	836	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	892	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	928	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	933	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	978	13	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	997	7	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	1009	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	1028	3	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	1055	29	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	2393	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	2517	3	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	3170	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	B	3207	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	212	100	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	231	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	245	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	310	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	312	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	363	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	364	23	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	387	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	390	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	457	24	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	608	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	613	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	619	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	622	3	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	650	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	658	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	753	22	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	757	3	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	807	78	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	819	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	836	1	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	892	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	928	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	933	6	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	978	3	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	997	3	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	1009	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	1028	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	1055	36	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	2393	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	2517	4	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	3170	0	1
06178750*2011-07-12*3055*I	06178750	12/07/2011	TP6	C	3207	0	1
