CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	1	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	21	116	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	46	429	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	140	1	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	155	1	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	156	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	183	14	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	190	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	200	27	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	209	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	212	4	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	223	2	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	241	2	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	245	2	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	276	1	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	292	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	309	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	321	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	322	2	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	339	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	363	1	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	364	22	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	399	1	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	400	2	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	421	5	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	450	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	473	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	485	21	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	491	133	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	502	4	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	608	3	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	614	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	618	7	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	619	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	623	1	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	625	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	634	1	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	636	10	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	637	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	757	2	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	783	110	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	801	288	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	807	465	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	824	1	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	831	4	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	838	29	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	854	1	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	906	7	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	933	19	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	992	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	1001	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	1055	3	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	1089	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	3163	54	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	A	5138	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	1	3	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	21	47	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	46	47	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	140	3	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	155	1	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	156	4	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	183	8	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	190	1	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	200	41	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	209	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	212	10	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	223	3	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	241	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	245	48	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	276	5	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	292	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	309	1	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	321	1	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	322	2	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	339	7	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	363	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	364	43	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	399	10	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	400	2	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	421	14	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	450	2	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	473	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	485	76	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	491	6	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	502	2	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	608	9	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	614	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	618	5	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	619	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	623	1	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	625	1	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	634	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	636	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	637	1	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	757	25	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	783	1	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	801	9	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	807	352	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	824	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	831	7	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	838	51	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	854	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	906	76	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	933	10	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	992	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	1001	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	1055	42	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	1089	2	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	3163	2	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	B	5138	1	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	1	2	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	21	69	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	46	51	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	140	3	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	155	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	156	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	183	6	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	190	6	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	200	20	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	209	1	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	212	32	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	223	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	241	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	245	11	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	276	7	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	292	1	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	309	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	321	6	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	322	2	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	339	9	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	363	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	364	27	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	399	6	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	400	1	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	421	2	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	450	1	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	473	4	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	485	10	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	491	5	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	502	3	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	608	6	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	614	1	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	618	3	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	619	1	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	623	3	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	625	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	634	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	636	2	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	637	22	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	757	18	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	783	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	801	2	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	807	369	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	824	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	831	5	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	838	34	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	854	0	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	906	104	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	933	48	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	992	5	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	1001	1	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	1055	9	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	1089	2	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	3163	16	1
06700075*2011-05-03*2661*I	06700075	03/05/2011	TP2	C	5138	0	1
